﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 63 DEL 09/07/2015" ; "09/07/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI N. 2 LAMPADE CON RELATIVO PALO DA POSIZIONARSI IN FRAZIONE PONTAGNA IN FAVORE DELLA DITTA VIME S.R.L. CON SEDE A BERZO DEMO (BS) (CODICE C.I.G.  ZE61552E57)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1171,08 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=29429&g=58773&a=37240&f=10458&file=QlbXJ0WVSWvXgwfFuZX6Z9Vyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOTDwZAU73qEGytqR1c6RD%2f3qqKLlF%2fRaFC6Zyt4sR6GMeOKRL5PXx5skrzpVUS%2f%2b9K4JwbPoB9mP ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 63 DEL 09/07/2015" : "n.d." ; "23/07/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 08 DEL 25/06/2015" ; "25/06/2015" ; "APPROVAZIONE E LIQUIDAZIONE 5° S.A.L. RELATIVO ALLE  OPERE DI URBANIZZAZIONE PRIMARIA RELATIVE AL PIANO DI LOTTIZZAZIONE D’UFFICIO DEI COMPARTI 4 E 5 IN LOCALITA’ MOLINA (CODICE CUP  G11B07000360004 – CIG 0544754936)  DITTA PLONA GIOVANNI S.R.L. CON SEDE IN CORTENO GOLGI (BS) " ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GUIZZARDI GIANLUCA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 98539,90 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=28005&g=55924&a=35488&f=9722&file=TENHOaHHGsP7Vw8wNXUdbIHYn6UZgDCSFwyyhz38Dn%2fg%2fAPQYnTXRTwhy3Jipauc%2fovMmc14zB9ZPp%2fPMq4%2btuh%2bs6ot2lsmpxU1wIygfnjV9DvOS%2f5qnHh4XXlGDnmp ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO LAVORI PUBBLICI N. 08 DEL 25/06/2015 " : "n.d." ; "25/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 61 DEL 23/06/2015" ; "23/06/2015" ; "AGGIUDICAZIONE APPALTO FORNITURA MATERIALE ELETTRICO TRIENNIO 2015-2017 ALLA DITTA VIME S.R.L. CON SEDE IN VIA NAZIONALE, 22 – 25040 BERZO DEMO (BS). ASSUNZIONE IMPEGNO DI SPESA PER L’ANNO 2015. (CODICE CIG Z7015085A9)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 5000,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27991&g=55897&a=35467&f=9716&file=TENHOaHHGsOXjMZgSLFLaZnyQqcMDGhd%2b60AoIrpS52XvlEgWhPc8TB6XP8PVyP%2bIPy5jWa%2b9n%2f32SOlB7CKYEYlM0Uh539hAH%2bEK8WZQJdENyfxKCQYktkMOIwLtpzAvNDXX690qeisMdjJa0j3Xya2ScHZnGMqIIh0aANxtzquCcGz6AfZjw%3d%3d ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 61 DEL 23/06/2015" : "n.d." ; "25/06/2015"
"DETERMINAZIONE N. 22 IN DATA 23/06/2015 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "23/06/2015" ; "ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA AUTONOLEGGIO F.LLI SANDRINI DI TEMU’ DEL TRASPORTO RAGAZZI FREQUENTANTI IL GREST VIONE RESIDENTI NEL COMUNE DI TEMU’. CIG Z57151CE3E " ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 880,00 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA AUTONOLEGGIO F.LLI SANDRINI DI TEMU’ DEL TRASPORTO RAGAZZI FREQUENTANTI IL GREST VIONE RESIDENTI NEL COMUNE DI TEMU’.  CIG Z57151CE3E " ; "n.d." ; "n.d." ; "24/06/2015"
"DETERMINAZIONE N. 24 IN DATA 23/06/2015 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "23/06/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO CON RISCATTO ATTREZZATURE DA INSTALLARE NELLA PIAZZA MUNICIPALE PER MANIFESTAZIONI TURISTICHE – CIG Z571519465" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 16836,00 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO CON RISCATTO ATTREZZATURE DA INSTALLARE NELLA PIAZZA MUNICIPALE PER MANIFESTAZIONI TURISTICHE – CIG Z571519465" ; "n.d." ; "n.d." ; "26/06/2015"
"DETERMINAZIONE N. 20 IN DATA 18/06/2015 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "18/06/2015" ; "AGGIUDICAZIONE ALLA DITTA “EL BIOL” RISTORANTE BAR DI BONARIVA EUSEBIO, PAOLA E C. S.N.C. DEL SERVIZIO DI FORNITURA PASTI ALLA SCUOLA MATERNA DI PONTAGNA PER L’ANNO SCOLASTICO 2015/2016 " ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 55000,00 € ; "" ; "AGGIUDICAZIONE ALLA DITTA “EL BIOL” RISTORANTE BAR DI BONARIVA EUSEBIO, PAOLA E C. S.N.C. DEL SERVIZIO DI FORNITURA PASTI ALLA SCUOLA MATERNA DI PONTAGNA PER L’ANNO SCOLASTICO 2015/2016 " ; "n.d." ; "n.d." ; "20/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 59 DEL 18/06/2015" ; "18/06/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA MATERIALE SPORTIVO PER CAMPO DA CALCIO LOC. SALETTI. AFFIDAMENTO INCARICO ALLA DITTA BERTONI ANTINFORTUNISTICA INDUSTRIALE CON SEDE A COSTA VOLPINO (BG). (CODICE CIG. Z871508FC8) " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 445,30 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27995&g=55906&a=35476&f=9718&file=TENHOaHHGsNsyyHKV9vhYVT0IconrRiV8OQTsPl2A0vq4I8W8w32m9HIDzyZRITvAJowpDnlPzCXKRdF8iMN1n5%2bJ5%2fODcXsW0pqK%2b4A3zSJ9xwgYjiQRic%2fcZTAwX1MVDK4za8pKOEkA56942vquw%3d%3d ; "n.d." ; "25/06/2015"
"DETERMINAZIONE N. 29 IN DATA 17/06/2015 DEL RESPONSABILE DEI SERVIZI AMMINISTRATIVI" ; "17/06/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER ADESIONE ALL'OFFERTA DELLA NGI SPA PER ACCESSO ALLA RETE INTERNET - CODICE CIG Z6D15088C6" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. PAOLO DEL PASQUA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 973,56 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER ADESIONE ALL'OFFERTA DELLA NGI SPA PER ACCESSO ALLA RETE INTERNET - CODICE CIG Z6D15088C6" ; "n.d." ; "n.d." ; "20/06/2015"
"DETRMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 57 DEL 05/06/2015" ; "05/06/2015" ; "FORNITURA E POSA DI TELONERIA PER TENDOSTRUTTURA DENOMINATA “TEATRO TENDA” IN LOC. SALETTI. IMPEGNO DI SPESA IN FAVORE DELLA DITTA TENSOTEND – ALPI S.P.A. CON SEDE IN VIA MILANO, 7 20068 PESCHIERA BORROMEO (MI). " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 19520,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27729&g=55374&a=35129&f=9581&file=TENHOaHHGsPY63ZR8F%2fJxnh4DRXE%2bfI%2fBRhIq4v9kYH0GDP%2bcXKGQsNKiZ0xm%2fBueVE7spU4iR27iPJM%2bo2C0hN2f9KnVTKEfjRy4Zm2lpi3n9eADI21IPsJJ8K6rTf%2fJAOeveNr6rs%3d ; "n.d." ; "19/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 58 DEL 05/06/2015" ; "05/06/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DEL DEPURATORE CONSORTILE – ANNO 2015" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 102768,60 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27730&g=55376&a=35130&f=9582&file=TENHOaHHGsMaPg4%2flWRHAHh4DRXE%2bfI%2fBRhIq4v9kYH0GDP%2bcXKGQsNKiZ0xm%2fBuqPfVzsaZy%2bf8VPAOME%2be6c7hNlEOwjRLPr5nIXY2mNtPyKy7c7rIlwMWaPIw4f0Dkww6t8zpfI0%3d ; "n.d." ; "19/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNOLOGICO N. 53 DEL 28/05/2015" ; "28/05/2015" ; "LAVORI DI RIQUALIFICAZIONE AREA VERDE ADIACENTE  AL BAR DENOMINATO “LA CASERA” ASSUNZIONE IMPEGNO DI SPESA E CONFERIMENTO INCARICO ALLA DITTA BAZZANA COSTRUZIONI DI MARIOTTI LIVIO CON SEDE IN TEMU’ (BS) - P.IVA. 03111820985 PER FORNITURE MATERIALE E SISTEMAZIONE AREE VERDI " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 13157,70 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27614&g=55144&a=34999&f=9523&file=TENHOaHHGsOjBfzT3oO1T9Vyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOVecC7y5Ou0nmah490OQp7q7e%2bRYPvLDbtfP39Z9XDkhvghFGsPajq0Ovm%2bCUB3S2dFFs7bXtlre ; "n.d." ; "16/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO PATRIMONIO N. 52 DEL 28/05/2015" ; "28/05/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO DI RULLO COMPATTATORE BOMAG BW177 – DITTA  EDILFORNITURE S.R.L. CON SEDE IN VILLANUOVA S/C (BS)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 919,45 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27613&g=55142&a=34997&f=9522&file=TENHOaHHGsMTqIFBcSoFvNVyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOc%2fbPfs8sTDziy8sb5vwdV85scXQ66E6MjAkdrX%2fHaPDm3fR2UjkFmPMkdov8ixqgQpd7YEAvNet ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO PATRIMONIO N. 52 DEL 28/05/2015" : "n.d." ; "16/06/2015"
"Determina n. 51 del 28/05/2015" ; "28/05/2015" ; "Affidamento alla ditta Giudici S.p.A. delle opere di pavimentazione stradale in asfalto di Via Valeriana  Codice  CIG   ZFA14C3A7E " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27186&g=54288&a=34475&f=9319&file=TENHOaHHGsN69PM0lXxiSaMbFWo5fnIt6iTh9mLYAONSKSW60thowlV%2fdQ%2bU6VX1mrtEx0fuMtKRmk3asX8ldHUqNgxtrWuxCl3tgQC8160%3d ; " Affidamento alla ditta Giudici S.p.A. delle opere di pavimentazione stradale in asfalto di Via Valeriana  Codice  CIG   ZFA14C3A7E " : http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27186&g=54289&a=34476&f=9320&file=TENHOaHHGsPLhK%2bP5DKr1VoHUcl6VFkMSNd9NHD1LhF%2bBEvEMZqHDjjqPAxL7SWj6loXkPbX8wgbP7d8fPojYucQanbJ4qhm%2fRhb5KMgQew%3d ; "03/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEI SERVIZI AMMINISTRATIVI N. 24 IN DATA 14/05/2015" ; "14/05/2015" ; "INCARICO PER MANUTENZIONE IMPIANTO TELEFONICO - ANNO 2015-2016 - CODICE CIG Z1B14829EB" ; "Servizi Amministrativi, Sociali e di Polizia" ; "Determina dirigenziale" ; "DOTT. PAOLO DEL PASQUA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 922,32 € ; "" ; "INCARICO PER MANUTENZIONE IMPIANTO TELEFONICO - ANNO 2015-2016 - CODICE CIG Z1B14829EB" ; "n.d." ; "n.d." ; "15/05/2015"
"DETERMINAZIONE N. 14 IN DATA 09/05/2015 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "09/05/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO ALLA DITTA PIANTONI DI PEDERSOLI GIANPAOLO DELLA RIPARAZIONE DELLA LAVABICCHIERI DEL CIRCOLO RICREATIVO COMUNALE" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 434,32 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO ALLA DITTA PIANTONI DI PEDERSOLI GIANPAOLO DELLA RIPARAZIONE DELLA LAVABICCHIERI DEL CIRCOLO RICREATIVO COMUNALE" ; "n.d." ; "n.d." ; "17/06/2015"
"DETERMINAZIONE N. 12 IN DATA 09/05/2015 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "09/05/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO DITTA PIANTONI DI PEDERSOLI GIANPAOLO PER RIPARAZIONE FRIGORIFERO ASILO NIDO" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 394,06 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO DITTA PIANTONI DI PEDERSOLI GIANPAOLO PER RIPARAZIONE FRIGORIFERO ASILO NIDO" ; "n.d." ; "n.d." ; "17/06/2015"
"DETERMINAZIONE N. 13 IN DATA 09/05/2015 DEL RESPONSABILE DEI SERVIZI CONTABILI, SCOLASTICI, CULTURALI E TURISTICI" ; "09/05/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO ALLA DITTA BONETTI DI MALONNO DELL’AGGIORNAMENTO DEL TACHIGRAFO DIGITALE DELLO SCUOLABUS COMUNALE" ; "Servizi Contabili, Scolatici, Culturali e Turistici" ; "Determina dirigenziale" ; "BELOTTI FLAVIA" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 225,20 € ; "" ; "ASSUNZIONE IMPEGNO DI SPESA PER INCARICO ALLA DITTA BONETTI DI MALONNO DELL’AGGIORNAMENTO DEL TACHIGRAFO DIGITALE DELLO SCUOLABUS COMUNALE" ; "n.d." ; "n.d." ; "17/06/2015"
"DETERMINAZIONE DEL SERVIZIO TECNOLOGICO N. 45 DEL 30/04/2015" ; "30/04/2015" ; "ASSUNZIONE IMPEGNO DI SPESA E PROROGA AL 31 LUGLIO 2015 DEL CONTRATTO DI FORNITURA ENERGIA ELETTRICA  PER LE UTENZE COMUNALI " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 19500,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=26429&g=52774&a=33570&f=9027&file=Lk3u5HxdZDbY4IuDkdJRJdVyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOdRX7GC5qOft%2fKahvHMlgQX0ZRYKqeZpXVN5ayUMoTlZeHbFaKERg6O3eF8gyzW7WApd7YEAvNet ; "n.d." ; "14/05/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 40 DEL 30/04/2015" ; "30/04/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PUBBLICA ILLUMINAZIONE TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA – ANNO 2015" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 99000,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=26293&g=52502&a=33384&f=8965&file=Lk3u5HxdZDaFrqs2K9c6X9Vyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOVHFf0IJpcbfEl9b6%2fCkEQqC%2fxGYQO9yPMwt%2fkGpUlVxTMbir7waLSsgiHRoA3G3Oq4JwbPoB9mP ; "n.d." ; "12/05/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 44 DEL 30/04/2015" ; "30/04/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI N. 3 LANTERNE CON RELATIVO PALO DA POSIZIONARSI IN FRAZIONE DI  VILLA DALEGNO IN FAVORE DELLA DITTA ILCA S.R.L. (CODICE C.I.G.  Z011473C80)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 7064,46 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=26297&g=52510&a=33389&f=8969&file=Lk3u5HxdZDYLFoXYglhPpNVyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOQEpfg9ISffw38LqKwoYIqlJ%2fiZYA3iA9nSGfIDLBLmRKkIUzm%2bi3LgbgF6ngbGE2P0YW%2bSjIEHs ; "n.d." ; "12/05/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 42 DEL 30/04/2015" ; "30/04/2015" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA ENEL SOLE S.R.L. PER L’AMPLIAMENTO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA IN LOCALITA’ DESERT (CODICE CIG Z6E14788F1)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1195,60 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=26295&g=52506&a=33387&f=8967&file=Lk3u5HxdZDaWwkm9MjmnCNVyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOXMoNB2FA0MJNJLZ10BhPnj8XksC9sOj7vfwRusexLhuqPpb0H59QYYMF7y2UmlOBcTTw5EF7Sn5G9EQcmcIo%2bGuCcGz6AfZjw%3d%3d ; "n.d." ; "12/05/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 43 DEL 30/04/2015" ; "30/04/2015" ; "ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DI PENSILINA IN LEGNO DA POSIZIONARSI NELLA FRAZ. DI PONTAGNA PER FERMATA AUTOBUS. (CIG  ZD6147529D)" ; "Servizio Lavori Pubblici" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1732,55 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=26296&g=52508&a=33388&f=8968&file=Lk3u5HxdZDaqp3xUCWjEA9Vyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOXpWgt1B5CVina1qlvMYEKxZ%2fYnRxuavSCK6nhBur47jA8i9E02F1mjWuHdiqt5SCPeFlpuO5cJoL6E2c3dHEPz9GFvkoyBB7A%3d%3d ; "n.d." ; "12/05/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 41 DEL 30/04/2015" ; "30/04/2015" ; "ASSUNZIONE IMPEGNO DI SPESA A FAVORE DELLA ENEL SOLE S.R.L. PER LA COSTRUZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DI VIA NAZIONALE – PARCHEGGIO PONTAGNA (CODICE CIG Z741478899)" ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 1965,42 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=26294&g=52504&a=33385&f=8966&file=Lk3u5HxdZDbgxiaWYlo5xtVyume9aJ%2fTa4s%2fsK6HLZ%2bFsqy61nxNOXMoNB2FA0MJNJLZ10BhPnj8XksC9sOj7vfwRusexLhuZTnToKRBrzcqmPHJXbw%2bbEawIh5fcgbI1fQ7zkv%2bapx4eF15Rg55qQ%3d%3d ; "DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO N. 41 DEL 30/04/2015" : "n.d." ; "12/05/2015"
"determina del responsabile servizio tecnologico - patrimonio e manutentivo n. 46 del 30.04.2015" ; "30/04/2015" ; "Assunzione impegno di spesa per realizzazione aula lettura presso lo stabile della scuola elementare nel capoluogo " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 4000,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27189&g=54294&a=34481&f=9324&file=TENHOaHHGsMs%2fUJzvyBHtX1Us%2fXyrk8lAO2im9xWxRjdgfs3V2GMR63I5bg9UmTDUfqDaLySVvLqpfourMAmEWMn4AL9RxYCj9eq%2bBL3WrOTDDq3zOl8jQ%3d%3d ; "non presente" : "n.d." ; "03/06/2015"
"DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO PATRIMONIO N. 39 DEL 30/04/2015" ; "30/04/2015" ; "REALIZZAZIONE DI STRUTTURA IN FERRO E PANNELLI COIBENTATI SULLA PARETE SUD PRESSO TEATRO TENDA IN LOC. SALETTI – ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA DITTA TECNO-FER S.R.L. CON SEDE IN TEMU’ (BS)    " ; "Servizio Tecnologico - Manutentivo" ; "Determina dirigenziale" ; "GEOM. DENIS FAUSTINELLI" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; 5429,00 € ; "" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/measure/get.aspx?d=27612&g=55140&a=34996&f=9521&file=TENHOaHHGsNdOkCvWFIgqTTOdElvJuNTqJKmtyUQCzkPDJjTezR9iJzh8CIHGf0cReBYttYzmHCRO1QD7AFSN2sbHhm4%2bzAyJj%2bAycgfRPWuCcGz6AfZjw%3d%3d ; "n.d." ; "16/06/2015"
