﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 114 INFOPIX - INSTALLAZIONE ANTIVIRUS CIG. Z752EF3E20" ; "27/10/2020" ; "INSTALLAZIONE ANTIVIRUS " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 111 INFOPIX - CONNESSIONE PC DISABILE CIG. Z392ED8B4B" ; "20/10/2020" ; "CONNESSIONE PC DISABILE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 112 MYO SPA MATERIALE CONSUMO SEGRETERIA CIG. ZF82EDD93F" ; "20/10/2020" ; "MATERIALE CONSUMO SEGRETERIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 110 INFOPIX - CAVI HDMI CIG. Z012ED840B" ; "20/10/2020" ; "CAVI HDMI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 109 INFOCOPIA - ACQUISTO CARTUCCE CIG. Z2A2E9CE3C" ; "20/10/2020" ; "ACQUISTO CARTUCCE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 108 - TECNODID ABB. 19/20 E 20/21 CIG. Z1A2ED1EEE" ; "19/10/2020" ; "TECNODID ABB. 19/20 E 20/21" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 107 INFOCOPIA - COLLEGAMENTO IN RETE STAMPANTE CIG. Z012ED1450" ; "19/10/2020" ; "COLLEGAMENTO IN RETE STAMPANTE " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 106 INFOCOPIA - STAMPANTE D.S. CIG. Z8A2E9DB5D" ; "12/10/2020" ; "INFOCOPIA -Stampante D.S. " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 104 INFOCOPIA - INSERIMENTO CODICI CIG. Z9E2E9D307" ; "05/10/2020" ; "CODICI FOTOCOPIATRICI PER I DOCENTI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 105 INFOPIX - RETE INTERNET INF. BIENNO CIG. ZB52E9D649" ; "05/10/2020" ; "INFOPIX - RETE INTERNET INF. BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 103 INFOCOPIA - ACQUISTO CARTUCCE CIG. Z2A2E9CE3C" ; "05/10/2020" ; "ACQUISTO CARTUCCE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 102 INFOPIX - LAMPADA LIM II A CIG. ZDB2E8E973" ; "01/10/2020" ; "ACQUISTO LAMPADA PER LIM" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 96 GNARO - MATERIALE PER PLESSI CIG: ZE02E87C01" ; "30/09/2020" ; "GNARO - MATERIALE PER PLESSI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 97 GAMMA DARFO - BACHECA E CARTUCCE CIG: ZF82E88D42" ; "30/09/2020" ; "GAMMA DARFO - BACHECA E CARTUCCE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"DETERMINA N.100 FORMAZIONE SSZ ZANCHI" ; "30/09/2020" ; "CORSO DI FORMAZIONE DOCENTE ZANCHI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 99 FORMAZIONE SSZ GAZZARINI" ; "30/09/2020" ; "CORSO DI FORMAZIONE DOCENTE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 101 INFOCOPIA - MONITOR ''24''" ; "30/09/2020" ; "ACQUISTO MONITOR 24''" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 98 Corso di formazione docente Galimberti " ; "30/09/2020" ; "Corso di formazione docente Galimberti " ; "Dirigente Scolastico" ; "Determina" ; "Dott.ssa Loredana RIZZA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "21/10/2021"
"Determina n. 95 PRYSMA - FORMAZIONE PERSONALE CIG: Z722E811E1" ; "29/09/2020" ; "PRYSMA - FORMAZIONE PERSONALE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 94 DOMINO - LAVAGNA LIMA II CIG: ZAF2E7C81E" ; "28/09/2020" ; "DOMINO - LAVAGNA LIMA II" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 93 INFOPIX - CABLAGGIO SEGRETERIA BIENNO CIG: ZCA2E5BEEC" ; "17/09/2020" ; "INFOPIX - CABLAGGIO SEGRETERIA BIENNO" ; "Dirigente Scolastico" ; "Decreto" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 90 ACQUISTO LIBRERIA - ELETTROCASA CIG: Z312E59B91" ; "17/09/2020" ; "ACQUISTO LIBRERIA - ELETTROCASA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 91 INFOPIX - LICENZE OFFICE CIG: Z0A2E5B941" ; "17/09/2020" ; "INFOPIX - LICENZE OFFICE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 92 INFOPIX - CABLAGGIO BERZO INF. CIG: Z802E5BD9B" ; "17/09/2020" ; "INFOPIX - CABLAGGIO BERZO INF." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 89 ELETTRO IMPIANTI - CAMPANELLA CIG: Z082E54119" ; "16/09/2020" ; "NANNINI - VISIERE COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 88 NANNINI - VISIERE COVID CIG: Z832E51D9E" ; "16/09/2020" ; "NANNINI - VISIERE COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 86 PANZERI - MATERIALE PULIZIA COVID CIG: Z102E48024" ; "14/09/2020" ; "PANZERI - MATERIALE PULIZIA COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 87 INFOCOPIA - ACQUISTO PC COVID CIG: ZAD2E492ED" ; "14/09/2020" ; "INFOCOPIA - ACQUISTO PC COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 85 INFOCOPIA - MONITOR BERZO INFERIORE - COVID CIG: ZBC2E3CC03" ; "09/09/2020" ; "INFOCOPIA - MONITOR BERZO INFERIORE - COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 84 ECO MEDICAL - FORMAZIONE COVID CIG: Z87299B05D" ; "09/09/2020" ; "ECO MEDICAL - FORMAZIONE COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 82 APAVE - NEBULIZZATORI COVID CIG: Z712E35C9D" ; "08/09/2020" ; "APAVE - NEBULIZZATORI COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 83 MAGRIS - VAPORELLA COVID CIG: Z372E3781F" ; "08/09/2020" ; "MAGRIS - VAPORELLA COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 80 INFOPIX - CABLAGGIO PRIMARIA CIG: ZEA2E32401" ; "07/09/2020" ; "INFOPIX - CABLAGGIO PRIMARIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 81 ACQUISTO CROCIFISSI - SEMPRINI CIG: ZBCE32941" ; "07/09/2020" ; "ACQUISTO CROCIFISSI - SEMPRINI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 79 INFOPIX - PC PER DAD CIG: Z502E30061" ; "07/09/2020" ; "INFOPIX - PC PER DAD" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 78 GRASSI UFFICIO CARTA CIG: Z6C2E2E2AB" ; "05/09/2020" ; "GRASSI UFFICIO CARTA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 77 DISEGNO IMMAGINE COVID CIG: Z312D95A11" ; "02/09/2020" ; "DISEGNO IMMAGINE COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 76 ICIAM TRAPANI CIG: Z712E17748" ; "28/08/2020" ; "ICIAM TRAPANI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 74 FORMAZIONE COVID - SCARINZI CIG: Z642E0F356" ; "26/08/2020" ; "FORMAZIONE COVID - SCARINZI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 73 ACQUISTO LAVAPAVIMENTI - ROMANELLA CIG: Z502E0DB51" ; "25/08/2020" ; "ELETTROCASA - DEUMIDIFICATORI  - COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 71 ACQUISTO LAVATRICE - ELETTROCASA CIG: ZA62E0C179" ; "25/08/2020" ; "ACQUISTO LAVATRICE - ELETTROCASA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 72 ELETTROCASA - DEUMIDIFICATORI  - COVID CIG: Z112E0D61A" ; "25/08/2020" ; "ELETTROCASA - DEUMIDIFICATORI  - COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 41 Acquisto materiale per alunni div. abili CIG: Z9C297542C" ; "07/08/2020" ; "Acquisto materiale per alunni div. abili" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Maria Raffaella Castagnaro" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/10/2021"
"Determina n. 70 TIPOGRAFIA CAMUNA PON CIG: Z982DDA359" ; "30/07/2020" ; "TIPOGRAFIA CAMUNA PON" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 69 ACQUISTO DIARI 2020/2021 - LITOS CIG: Z4E2DD57B0" ; "29/07/2020" ; "ACQUISTO DIARI 2020/2021 - LITOS" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 68 ACQUISTO PISTA PER TRICICLI - CODEX CIG: Z8F2DBF88D" ; "22/07/2020" ; "ACQUISTO PISTA PER TRICICLI - CODEX" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 67 INFOCOPIA - LICENZE PC - COVID CIG: ZD22DADCAO" ; "16/07/2020" ; "INFOCOPIA - LICENZE PC - COVID" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 66 CONSULENZA FRANCESCO CHIUDINELLI" ; "15/07/2020" ; "CONSULENZA FRANCESCO CHIUDINELLI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 63 LAVORI IMBIANCHINO BERZO INFERIORE CIG: ZEC2DA8487" ; "14/07/2020" ; "LAVORI IMBIANCHINO BERZO INFERIORE " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 65 MFC SECONDARIA BERZO INF. - BORGIONE CIG: Z312DA93D1" ; "14/07/2020" ; "MFC SECONDARIA BERZO INF. - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 64 ARMADIETTI LIM - SIM CIG: Z512DA88D5" ; "14/07/2020" ; "ARMADIETTI LIM - SIM" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 62 CONSULENZA GIOVANNI IULIANO" ; "13/07/2020" ; "CONSULENZA GIOVANNI IULIANO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 60 MFC INFANZIA BERZO INF. - BORGIONE CIG: Z3A2D9C662" ; "09/07/2020" ; "MFC INFANZIA BERZO INF. - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 61 MFC PRIMARIA BERZO INF. - EFFEGI CIG: Z782D9C66D" ; "09/07/2020" ; "MFC PRIMARIA BERZO INF. - EFFEGI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 59 PITTURE VARIE - FERRAMENTA TABONI CIG: ZD029933E9" ; "09/07/2020" ; "PITTURE VARIE - FERRAMENTA TABONI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 58 MFC SECONDARIA BIENNO - BORGIONE CIG: ZF72D4D684" ; "09/07/2020" ; "MFC SECONDARIA BIENNO - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 57 IBS LIBRI INFANZIA BIENNO CIG: Z422C17E68" ; "08/07/2020" ; "IBS LIBRI INFANZIA BIENNO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 53 MFC PRIMARIA BIENNO - BORGIONE CIG: ZE82D94D9F" ; "08/07/2020" ; "MFC PRIMARIA BIENNO - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 54 Acquisto Notebook PON - Infocopia - Z312D95A11 " ; "08/07/2020" ; "Acquisto Notebook PON" ; "Dirigente Scolastico" ; "Determina" ; "Dott.ssa Loredana RIZZA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 55 MFC INFANZIA BIENNO - BORGIONE CIG: Z9E2D96F9A" ; "08/07/2020" ; "MFC INFANZIA BIENNO - BORGIONE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 56 MFC INFANZIA BIENNO - GIODICART CIG: Z972D9768A" ; "08/07/2020" ; "MFC INFANZIA BIENNO - GIODICART" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2021"
"Determina n. 52 CSC - CONTRATTO PRIVACY CIG: Z072D726BE" ; "25/06/2020" ; "CSC - CONTRATTO PRIVACY" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 51 IRIS MOBILI SRL ARREDI UFFICI CIG: ZF72D6D652" ; "24/06/2020" ; "MOBILI SRL ARREDI UFFIC" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 50 ACQUISTO SEDIE E POLTRONE - ELETTROCASA CIG: Z722D66213" ; "22/06/2020" ; "ACQUISTO SEDIE E POLTRONE - ELETTROCASA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 49 MANUTENZIONE CENTRALINO - INFOCOPIA CIG: Z062D58CA3" ; "17/06/2020" ; "MANUTENZIONE CENTRALINO - INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 48 ACQUISTO BACHECA  - DITTA GNARO CIG: Z972D4DCFF" ; "13/06/2020" ; "ACQUISTO BACHECA  - DITTA GNARO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 46 ACQUISTI VARI - UNIEURO CIG: ZC12D4B169" ; "13/06/2020" ; "ACQUISTI VARI - UNIEURO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 45 AXIOS COLLABORA - DIEMME INFORMATICA CIG: Z262D3ECB8" ; "09/06/2020" ; "AXIOS COLLABORA - DIEMME INFORMATICA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 44 PANZERI - MATERIALE DI PULIZIE CIG: Z5A2D3CF98" ; "08/06/2020" ; "PANZERI - MATERIALE DI PULIZIE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 43 INFOPIX - POTENZIAMENTO RETE INTERNET CIG: Z962D39736" ; "05/06/2020" ; "INFOPIX - POTENZIAMENTO RETE INTERNET" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 42 SANIFICATORE DYSON PURE COOL CIG: ZBC2D3745A" ; "05/06/2020" ; "SANIFICATORE DYSON PURE COOL" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 41 ACQUISTO MATERIALE DI PULIZIE - MAGRIS CIG: ZF32D31171" ; "03/06/2020" ; "ACQUISTO MATERIALE DI PULIZIE - MAGRIS" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 40 ACQUISTO TERMOMETRO - GAMMA DARFO CIG: Z002CFE7C5" ; "14/05/2020" ; "ACQUISTO TERMOMETRO - GAMMA DARFO" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 39 APAVE ITALIA - SANIFICAZIONE AMBIENTI CIG: Z2B2CF8491" ; "13/05/2020" ; "APAVE ITALIA - SANIFICAZIONE AMBIENTI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 38 CONTRATTO FORMAZIONE ODELLI CIG: Z7C2CEBFC1" ; "09/05/2020" ; "CONTRATTO FORMAZIONE ODELLI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 37 ACQUISTO N. 4 NOTEBOOK - SIM INFORMATICA CIG: Z972CD2269" ; "28/04/2020" ; "ACQUISTO N. 4 NOTEBOOK - SIM INFORMATICA " ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 36 AXIOS COLLABORA E OFFICE 365 - PRYSMA S.R.L. CIG: Z972CA279B" ; "06/04/2020" ; "AXIOS COLLABORA E OFFICE 365 - PRYSMA S.R.L." ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 35 RINNOCO NOLEGGIO FOTOC. - INFOCOPIA" ; "10/03/2020" ; "RINNOCO NOLEGGIO FOTOC. - INFOCOPIA" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 34 ACQUISTO MATERIALE FERRAMENTA TABONI CIG: ZD72C5647C" ; "06/03/2020" ; "ACQUISTO MATERIALE FERRAMENTA TABONI" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 32 PITTURA COLORIFICIO OMNIVER CIG: Z162C53F2C" ; "04/03/2020" ; "PITTURA COLORIFICIO OMNIVER" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
"Determina n. 33 OSCOPHARMA S.R.L. GEL IGIENIZZANTE CIG: Z642C52FEB" ; "04/03/2020" ; "OSCOPHARMA S.R.L. GEL IGIENIZZANTE" ; "Dirigente Scolastico" ; "Determina" ; "Dirigente Loredana Rizza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/10/2021"
