﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DELIBERA DI GIUNTA COMUNALE N. 17 DEL 10/02/2020" ; "10/02/2020" ; "RICOGNIZIONE DEGLI IMMOBILI DI PROPRIETA' COMUNALE AI SENSI DEL PARAGRAFO 8.4 DEL PRINCIPIO CONTABILE APPLICATO CONCERNENTE LA PROGRAMMAZIONE DI BILANCIO (ALLEGATO 4/1 AL D.LGS. 118/2011)" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 11 DEL 10/02/2020" ; "10/02/2020" ; "CONFERMA PER L'ANNO 2020 DELLE TARIFFE PER IMPOSTA SULLA PUBBLICITA' E SULLE PUBBLICHE AFFISSIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA N. 1 DEL 07/02/2020" ; "07/02/2020" ; "VERIFICA DELLO  SCHEDARIO ELETTORALE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2020"
"DELIBERA DI GIUNTA COMUNALE N. 2 DEL 07/02/2020" ; "07/02/2020" ; "APPROVAZIONE PROGETTO AI FINI DELLA PARTECIPAZIONE AL BANDO REGIONE LOMBARDIA PER COFINANZIAMENTI AI COMUNI PER L'ACQUISTO DI DOTAZIONI TECNICO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2020"
"DELIBERA DI GIUNTA COMUNALE N. 8 DEL 27/01/2020" ; "27/01/2020" ; "FESTA DI S. CROCE EDIZIONE 2020: COMPARTECIPAZIONE DELL'AMMINISTRAZIONE COMUNALE ALL'ORGANIZZAZIONE E INDIRIZZI GENERALI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 9 DEL 27/01/2020" ; "27/01/2020" ; "APPROVAZIONE BOZZA DI CONVENZIONE TRA IL CAAF CGIL LOMBARDIA SRL ED IL COMUNE DI MONTE ISOLA PER ASSISTENZA,COMPILAZIONE E RACCOLTA RICHIESTE DI ASSEGNI DI ASSEGNI AI NUCLEI FAMIGLIARI NUMEROSI CON FIGLI MINORI E ALTRI EVENTUALI SERVIZI AGEVOLATI FORNITI DAL COMUNE.  ANNO 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 10 DEL 27/01/2020" ; "27/01/2020" ; "INDIRIZZI GENERALI  PER  OSPITALITA'  ALUNNI   PER STAGES SCOLASTICI ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 5 DEL 27/01/2020" ; "27/01/2020" ; "COLLABORAZIONE PER GESTIONE SERVIZIO DI ACCOGLIENZA TURISTICA CON VISIT LAKE ISEO- FEBBRAIO 2020 GENNAIO 2021" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 6 DEL 27/01/2020 " ; "27/01/2020" ; "APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI MONTE ISOLA E IL COMUNE DI ROVATO PER L'UTILIZZO DEGLI OPERATORI DI POLIZIA LOCALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 7 DEL 27/01/2020" ; "27/01/2020" ; "DIRETTIVE IN MERITO A SERVIZIO SPECIALE AUTOBUS- STAGIONE 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 3 DEL 20/01/2020" ; "20/01/2020" ; "CONTRIBUTI STRAORDINARI ALLA ASD POLISPORTIVA MARONESE DI MARONE E ASD ORSA ISEO INTRAMEDIA S.C.S.D. DI ISEO PER UTILIZZO TEMPORANEO STRUTTURE SPORTIVE " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/07/2020"
"DELIBERA DI GIUNTA COMUNALE N. 91 DEL 30/12/2019" ; "30/12/2019" ; "ESAME E APPROVAZIONE PIANO DELLE AZIONI POSITIVE 2020/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 95 DEL 30/12/2019" ; "30/12/2019" ; "AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DELLA REVISIONE DEL CONTRATTO DECENTRATO INTEGRATIVO PER GLI ANNI 2019/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DELIBERA DI GIUNTA COMUNALE N.90 DEL 30/12/2019" ; "30/12/2019" ; "ESAME E APPROVAZIONE PIANO DEI FABBISOGNI 2020/2022 PREVIA VERIFICA INSUSSISTENZA POSIZIONI DI ECCEDENZA E SOVRANNUMERO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 98 DEL 30/12/2019" ; "30/12/2019" ; "INDIVIDUAZIONE DEI COMPONENTI DEL GAP (GRUPPO AMMINISTRAZIONE PUBBLICA) E DEL PERIMETRO DI CONSOLIDAMENTO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 102 DEL 30/12/2019" ; "30/12/2019" ; "INDIVIDUAZIONE DEL DIFENSORE DEL COMUNE DI MONTE ISOLA NELL'AMBITO DEL PROCEDIMENTO PENALE 8859/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 92 DEL 30/12/2019" ; "30/12/2019" ; "ESAME E APPROVAZIONE DEL REGOLAMENTO DELLE POSIZIONI ORGANIZZATIVE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 99 DEL 30/12/2019" ; "30/12/2019" ; "SITUAZIONE DI INDIGENZA DI SOGGETTO  GIA' INSERITO IN STRUTTURA RESIDENZIALE -   INTEGRAZIONE RETTA  PER TUTTO L'ANNO 2020. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 100 DEL 30/12/2019" ; "30/12/2019" ; "COFINANZIAMENTO  PROGETTO ASSISTENZA DOMICILIARE  IN FAVORE DI SOGGETTO RESIDENTE  A MONTE ISOLA  - PROROGA AL 31.12.2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 94 DEL 30/12/2019" ; "30/12/2019" ; "APPROVAZIONE REGOLAMENTO PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO PER LO SVOLGIMENTO DI FUNZIONI TECNICHE DA PARTE DI DIPENDENTI PUBBLICI NELL'AMBITO DI OPERE/LAVORI, SERVIZI E FORNITURE AI SENSI DELL'ART.113 DEL D.LGS. 50/2016 E S.M.I." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DECRETO SINDACALE N. 17 DEL 30/12/2019" ; "30/12/2019" ; "NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA PER TRE ANNI FINO AL 29/12/2022" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"DELIBERA DI GIUNTA COMUNALE N. 97 DEL 30/12/2019" ; "30/12/2019" ; "ANTICIPAZIONE DI CASSA ED UTILIZZO DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE  PER IL FINANZIAMENTO DI SPESE CORRENTI - ESERCIZIO FINANZIARIO 2020 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 30/12/2019" ; "30/12/2019" ; "ESAME ED APPROVAZIONE  ACCORDI  PER L'ACCESSO ALLE TARIFFE PREEFERENZIALI  DA PARTE DEI RESIDENTI  NEL COMUNE DI MONTE ISOLA  E DEGLI ISCRITTI  NELL'A.I.R.E.  DEL COMUNE DI MONTE ISOLA  PER LE MODALITA'  DI EMISSIONE, GESTIONE E RIPARTO DEGLI INTROITI  DELLA ''CARTA MONTE ISOLA''  E  SULLE AGEVOLAZIONI TARIFFARIE RICONOSCIUTE DAL COMUNE DI MONTE ISOLA  AGLI UTENTI CHE USUFRUISCONO DI ''TARIFFE PREFERENZIALI'' " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/02/2021"
"DELIBERA DI GIUNTA COMUNALE N. 96 DEL 30/12/2019" ; "30/12/2019" ; "QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA - 1° SEMESTRE 2020  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"ORDINANZA SINDACALE N. 31 DEL 30/12/2019" ; "30/12/2019" ; "DIVIETO DI TRANSITO A TUTTI I VEICOLI A MOTORE NEL TRATTO DI STRADA SITO IN LOC. MENZINO . SENSOLE  DALLE ORE 10:00 ALLE ORE 12:00 DEL 03.01.2020" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"DELIBERA DI GIUNTA COMUNALE N. 93 DEL 30/12/2019" ; "30/12/2019" ; "CONFERMA ASSETTO ORGANIZZATIVO DEL COMUNE DI MONTE ISOLA E PESATURA DELLE POSIZIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"ORDINANZA SINDACALE N. 31 DEL 18/12/2019" ; "18/12/2019" ; "- DIVIETO DI TRANSITO A TUTTI I VEICOLI A MOTORE NEL TRATTO DI STRADA SITO IN LOC. MENZINO . SENSOLE  DALLE ORE 10:00 ALLE ORE 12:00 DEL 21/12/2019" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"DELIBERA DI GIUNTA COMUNALE N.87 DEL 09/12/2019" ; "09/12/2019" ; "ADESIONE AL BANDO  ''DA CINQUANT'ANNI  PER IL TERRITORIO''  DEL CINQUANTENARIO COGEME SPA. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 88 DEL 09/12/2019" ; "09/12/2019" ; "PRESA D'ATTO CONTRIBUTO EROGATO DALL'ASSOCIAZIONE  COMUNI BRESCIANI  IN FAVORE DEL  GRUPPO SUB MONTE ISOLA ONLUS " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 84 DEL 02/12/2019" ; "02/12/2019" ; "ESAME E APPROVAZIONE DEL PROGRAMMA DEGLI ACQUISTI 2020/2021 E DELLA PROGRAMMAZIONE DEI LAVORI PUBBLICI 2020/2022, AI SENSI DELL'ART. 21 DEL D.LGS. 50/2016 E DEL D.M. 14/2018." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DECRETO SINDACALE N. 16 DEL 02/12/2019" ; "02/12/2019" ; "NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA FINO AL 29/12/2019" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"DELIBERA DI GIUNTA COMUNALE N. 86 DEL 02/12/2019" ; "02/12/2019" ; "CONFERIMENTO INCARICO LEGALE ALL’AVV. SILVANA SERIOLI, CON STUDIO IN LOVERE, PER RESISTERE AVVERSO LA RICHIESTA DI PAGAMENTO INOLTRATA DALL’ASSOCIAZIONE VILLA BOSSI PER L’EVENTO DENOMINATO “ISEOLAKE FESTIVAL” DELL’ANNO 2017." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 85 DEL 02/12/2019" ; "02/12/2019" ; "INDIRIZZI GENERALI PER INIZIATIVE VARIE NATALIZIE E DI FINE ANNO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 41 DEL 25/11/2019" ; "25/11/2019" ; "ESAME ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE  (SEDUTA DEL 12.10.2019  VERBALI DAL N.30 AL N.40)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.45 DEL 25/11/2019" ; "25/11/2019" ; "ESAME ED APPROVAZIONE VARIAZIONE N.7 AL BILANCIO DI PREVISIONE 2019-2020-2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.42 DEL 25/11/2019" ; "25/11/2019" ; "REVISIONE ORDINARIA DELLE PARTECIPAZIONI, AI SENSI DELL'ART. 20 DEL D.LGS. 175/2016." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 47 DEL 25/11/2019" ; "25/11/2019" ; "COMUNICAZIONI DEL SINDACO E SALUTO DELL’AMMINISTRAZIONE COMUNALE  AL DIPENDENTE  GEOM. ZILIANI GIANPAOLO  COLLOCATO A RIPOSO  DAL 01.12.2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.43 DEL 25/11/2019" ; "25/11/2019" ; "ESERCIZIO DELLA FACOLTÀ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO, DAL VIGENTE COMMA 3 DELL’ART. 233-BIS DEL TUEL" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 44 DEL 25/11/2019" ; "25/11/2019" ; "NOMINA DEL REVISORE  CONTABILE UNICO DEL COMUNE DI MONTE ISOLA  DR. MASSIMO VUOLO  A SEGUITO DEL SORTEGGIO EFFETTUATO DALLA PREFETTURA DI BRESCIA." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.46 DEL 25/11/2019" ; "25/11/2019" ; "ESAME ED APPROVAZIONE REGOLAMENTO COMUNALE PER LO SVOLGIMENTO DI ATTIVITA' DI VOLONTARIATO CIVICO DA PARTE DI SINGOLI CITTADINI E PER L'ISTITUZIONE DEL REGISTRO DEI VOLONTARI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 83 DEL 25/11/2019" ; "25/11/2019" ; "APPROVAZIONE  DEL CALENDARIO    FIERE E   SAGRE  ANNO 2020  AI SENSI DELLA LR. 6/2010 E SMI. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"ORDINANZA SINDACALE N. 30 DEL 21/11/2019" ; "21/11/2019" ; "RICHIESTA DI RIPRISTINO DELLE NECESSARIE CONDIZIONI DI SICUREZZA PER TUTELARE LA PUBBLICA INCOLUMITA' DEL FABBRICATO IN LOC MASSE  MAPPALE 69 FOG. 4 NCTR" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/02/2020"
"DELIBERA DI GIUNTA COMUNALE N. 82 DEL 19/11/2019" ; "19/11/2019" ; "ADESIONE AL PROGETTO “SEBINO BRESCIANO, UN’OPERA D’AUTORE” – BANDO DI REGIONE LOMBARDIA 2020-2021 - PIANI INTEGRATI DELLA CULTURA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DELIBERA DI GIUNTA COMUNALE N. 81 DEL 12/11/2019" ; "12/11/2019" ; "PULIZIA E MANUTENZIONE IDRAULICA SULL'ALVEO DEL TORRENTE ''RIO TERRA PROMESSA'' RETICOLO IDRICO MINORE DEL COMUNE DI MONTE ISOLA - CUP J95J19000240006 - ESAME ED APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DECRETO SINDACALE N. 15 DEL 06/11/2019" ; "06/11/2019" ; "VARIAZION ORARI DI SERVIZIO E DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI DI MONTE ISOLA " ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"DECRETO SINDACALE N. 14 DEL 31/10/2019" ; "31/10/2019" ; "NOMINA TITOLARI POSIZIONE ORGANIZATIVA FINO AL 30/11/2019" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"DELIBERA DI GIUNTA COMUNALE N. 80 DEL 19/10/2019" ; "19/10/2019" ; "ORGANIZZAZIONE INIZIATIVA DI SENSIBILIZZAZIONE  IN OCCASIONE DEL  25 NOVEMBRE  - GIORNATA  MONDIALE CONTRO LA VIOLENZA SULLE DONNE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
"DECRETO SINDACALE N. 13 DEL 17/10/2019" ; "17/10/2019" ; "CHIUSURA DEGLI UFFICI COMUNALI IN DATA SABATO 02/11/2019" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 39 DEL 12/10/2019" ; "12/10/2019" ; "ESAME ED APPROVAZIONE CONVENZIONE   TRA I COMUNI DI SAREZZO (BS) – BOVEZZO (BS) E  MONTE ISOLA  (BS) PER L’ESERCIZIO COORDINATO DELL’UFFICIO DI SEGRETARIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 40 DEL 12/10/2019" ; "12/10/2019" ; "COMUNICAZIONI DEL SINDACO " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 33 DEL 12/10/2019" ; "12/10/2019" ; "ACCORPAMENTO DI TERRENI (RELIQUATI STRADALI) INTESTATI A PRIVATI, AL DEMANIO STRADALE AI SENSI DELLA LEGGE 23.12.1998 N. 448, AR.T. 31  COMMI 21 E 22 ALLA STRADA COMUNALE  CHE COLLEGA LE LOCALITA' SIVIANO E CARZANO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 32 DEL 12/10/2019" ; "12/10/2019" ; "ACQUISIZIONE GRATUITA DI AREE URBANE CENSITE AL FOGLIO 9 NCT MAPPALI 11 SUB 31 E 11 SUB 32, E MAPPALI CENSITI AL CATASTO TERRENI N° 288, 282 E 283 IN LOC. SINCHIGNANO IN ATTUAZIONE DELLA CONVENZIONE URBANISTICA REP 65098/20025 DEL 13.04.2007" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.34 DEL 12/10/2019" ; "12/10/2019" ; "ACCORPAMENTO DI TERRENI  (RELIQUATI STRADALI) INTESTATO A PRIVATI, AL DEMANIO STRADALE AI SENSI DELLA LEGGE 23.12.1998 N. 448, ART.LO 31 COMMI 21 E 22, ALLA STRADA COMUNALE CHE COLLEGA LE LOCALITA' SIVIANO E MENZINO" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 30 DEL 12/10/2019" ; "12/10/2019" ; "ESAME ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE  (SEDUTA DEL 30.07.2019  VERBALI DAL N.22 AL N.29)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 31 DEL 12/10/2019" ; "12/10/2019" ; "RATIFICA DELLA VARIAZIONE D'URGENZA N. 5 AL BILANCIO DI PREVISIONE 2019/2021 APPROVATA CON DELIBERAZIONE DELLA G.C. N.70  IN DATA 27.08.2019." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 35 DEL 12/10/2019" ; "12/10/2019" ; "ACQUISIZIONE GRATUITA DI MAPPALI VARI DI PROPRIETA' DELLA FAMIGLIA FERRATA E DEI SIGNORI FERRADA/MAZZUCCHELLI" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.38 DLE 12/10/2019" ; "12/10/2019" ; "ESAME E VARAZIONE N. 6 AL BILANCIO DI PREVISIONE 2019-2020-2021" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 29 DEL12/10/2019" ; "12/10/2019" ; "ESAME ED APPROVAZIONE CONVENZIONE   TRA I COMUNI DI SAREZZO (BS) – BOVEZZO (BS) E  MONTE ISOLA  (BS) PER L’ESERCIZIO COORDINATO DELL’UFFICIO DI SEGRETARIO COMUNALE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N. 36 DEL 12/10/2019" ; "12/10/2019" ; "MODIFICA PUNTUALE ALL’ART.18 DEL VIGENTE PIANO DELLA VIABILITÀ COMUNALE, APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N.17 DEL 26.05.1984 E SMI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI CONSIGLIO COMUNALE N.37 DEL 12/10/2019" ; "12/10/2019" ; "ESAME ED APPROVAZIONE REGOLAMENTO DISCIPLINANTE MISURE PREVENTIVE PER SOSTENERE IL CONTRASTO DELL'EVASIONE DEI TRIBUTI LOCALI." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/01/2020"
"DELIBERA DI GIUNTA COMUNALE  N. 79 DEL 08/10/2019" ; "08/10/2019" ; "CONFERMA ADESIONE ''DISTRETTO DEL COMMERCIO DEL CENTRO LAGO BRESCIANO, RIVIERA DEGLI ULIVI''. APPROVAZIONE SCHEMA NUOVO ACCORDO DEL DISTRETTO DEL COMMERCIO “DEL CENTRO LAGO BRESCIANO, RIVIERA DEGLI ULIVI”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/01/2020"
