﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA A CONTRARRE N. 62 - Prot. N. 0001232/VI.2 del 01/06/2020" ; "01/06/2020" ; "Acquisto di dispositivi per il contrasto al covid-19: visiere protettive, mascherine ffp2, termometro per misurazione temperatura a distanza, piantane con dispenser per gel igienizzante a pedale, asciugamani ad aria da parete ad azione automatica - Risorsa finanziaria ex art. 231, comma 1 del decreto-legge 19 maggio 2020, n. 34 – Avvio anno scolastico 2020/2021." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2020"
"DETERMINA A CONTRARRE N. 64 - Prot. N. 0001237/VI.2 del 01/06/2020                                                                                                  " ; "01/06/2020" ; "Acquisto detergente disinfettante virucida e soluzione idroalcolica per disinfezione mani - Risorsa finanziaria ex art. 231, comma 1 del decreto-legge 19 maggio 2020, n. 34 - Avvio anno scolastico 2020/2021." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/06/2020"
"DETERMINA A CONTRARRE N. 61 - Prot. N. 0001220/VI.2 del 29/05/2020" ; "29/05/2020" ; "Realizzazione e fornitura di N. 2 targhe in formato A4 con stampa a colori e plastificazione, destinate ad assolvere l’azione di pubblicità - PON FESR ''Smart class'' - Codice identificativo: 10.8.6A-FESRPON-LO-2020-152 - CIG: Z352D289E9 - CUP: H85E20000300006." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2020"
"DETERMINA A CONTRARRE N. 60 - Prot. N. 0001213/VI.2 del 28/05/2020" ; "28/05/2020" ; "Rinnovo triennale firma digitale remota della Dirigente Scolastica - Segreteria digitale Axios." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2020"
"DETERMINA DI AGGIUDICAZIONE N. 59 - Prot. N. 0001155/VI.2 del 21/05/2020" ; "21/05/2020" ; "Acquisto di dispositivi digitali (n. 28 chromebook 14”, n. 2 carrelli per ricarica chromebook 14'' e per alunni diversamente abili n. 1 trackball, n. 1 tastiera facilitata) Fondi Strutturali Europei – PON FESR - realizzazione di smart class per le scuole del primo ciclo - Progetto: “Scuola smart di qualità” modulo: “Piccolo, ma efficace” - Codice identificativo: 10.8.6A-FESRPON-LO-2020-152 - CIG: Z3F2CF144D - CUP: H85E20000300006." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2020"
"DETERMINA  A CONTRARRE N. 58- Prot. N. 0001123/VI.2 del 16/05/2020" ; "16/05/2020" ; "Affidamento della stampa dei diari scolastici a.s. 2020/2021" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"Determina n. 57 - Prot. N. 0001116/VII.6 del 15/05/2020" ; "15/05/2020" ; "Conferimento incarico diretto a titolo non oneroso di COLLAUDATORE per l’attuazione del progetto PON FESR realizzazione di smart class per le scuole del primo ciclo - Codice identificativo progetto: 10.8.6A-FESRPON-LO-2020-152 - CUP: H85E20000300006." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA A CONTRARRE N. 56 - Prot. N. 0001095/VI.2 del 11/05/2020" ; "11/05/2020" ; "Rinnovo servizio MYSQL - ARUBA." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA A CONTRARRE N. 55 - Prot. N. 0001092/VI.2 del 11/05/2020" ; "11/05/2020" ; "Acquisto di dispositivi digitali (n. 28 chromebook 14”, n. 2 carrelli per ricarica chromebook 14'' e per alunni diversamente abili n. 1 trackball, n. 1 tastiera facilitata) - PON FESR realizzazione di smart class per le scuole del primo ciclo - Progetto: “Scuola smart di qualità” modulo: “Piccolo, ma efficace” - Codice identificativo: 10.8.6A-FESRPON-LO-2020-152 - CIG: Z3F2CF144D - CUP: H85E20000300006. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINA AVVIO ATTIVITÀ  - Prot. N. 0001077/VI.1 del 07/05/2020" ; "07/05/2020" ; "Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020. Asse II - Infrastrutture per l’istruzione - Fondo Europeo di Sviluppo Regionale (FESR) - Obiettivo specifico - 10.8 - “Diffusione della società della conoscenza nel mondo della scuola e della formazione e adozione di approcci didattici innovativi” – Azione 10.8.6 - “Azioni per l’allestimento di centri scolastici digitali e per favorire l’attrattività e l’accessibilità a" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2020"
"DETERMINA PER LA NOMINA DEL RESPONSABILE UNICO DELPROCEDIMENTO - Prot. n. 0001076/VI.1del 07/05/2020. " ; "07/05/2020" ; "Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 2014-2020. Asse II - Infrastrutture per l’istruzione - Fondo Europeo di Sviluppo Regionale (FESR) - Obiettivo specifico - 10.8 -“Diffusione della società della conoscenza nel mondo della scuola e della formazione e adozione di approccididattici innovativi” - Azione 10.8.6 - “Azioni per l’allestimento di centri scolastici digitali e per favorire l’attrattività e l’accessibilità " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/05/2020"
"DETERMINA  N. 54 - Prot. N. 0001066/VI.2 del 07/05/2020" ; "07/05/2020" ; "Rimborso biglietti aerei per sopraggiunta emergenza sanitaria Covid 19 e conseguente sospensione delle attività didattiche comprese quelle dei madrelingua nell’ambito  della rete “English for Everybody” " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"DETERMINA A CONTRARRE N. 53 - Prot. N. 0001043/VI.2 del 30/04/2020" ; "30/04/2020" ; "Pagamento all’Istituto Comprensivo Consortile Statale “F.lli Rosselli” di Artogne e Pian Camuno della quota di adesione al corso di formazione online denominato “FORMAZIONE A PROGETTO” rivolto ai docenti." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"DETERMINA A CONTRARRE N. 52 - Prot. N. 0000998/VI.2 del 17/04/2020" ; "17/04/2020" ; "Acquisto N. 3 CHROMEBOOK Lenovo 14e - D.L .n. 18/2020 Art. 120 lettera a." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2020"
"DETERMINA A CONTRARRE N. 51 - Prot. N. 0000997/VI.2 del 17/04/2020" ; "17/04/2020" ; "Acquisto N. 20 CHROMEBOOK Lenovo 14e - D.L .n. 18/2020 Art. 120 lettera b." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2020"
"DETERMINA A CONTRARRE N. 50 - Prot. N. 0000937/VI.2 del 03/04/2020" ; "03/04/2020" ; "Incarico per gestione e coordinamento della didattica a distanza – emergenza coronavirus." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/05/2020"
"DETERMINA A CONTRARRE N. 49- Prot. N. 0000933/VI.2 del 02/04/2020" ; "02/04/2020" ; "Contratto di prestazione d'opera intellettuale per la realizzazione del corso di formazione a distanza rivolto agli insegnanti per l’apprendimento dell’utilizzo e della programmazione dei robot mBot - emergenza coronavirus.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2020"
"DETERMINA A CONTRARRE N. 48 - Prot. N. 0000926/VI.2 del 01/04/2020" ; "01/04/2020" ; "Acquisto n. 1 macchina per pulizia a vapore." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2020"
"DETERMINA A CONTRARRE N. 47- Prot. N. 0000921/VI.2 del 01/04/2020" ; "01/04/2020" ; "Contratto di prestazione d’opera occasionale per incontri formativi di assistenza al DSGA F.F. a.s. 2019/2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/04/2020"
"DETERMINA A CONTRARRE N. 46 - Prot. N. 0000866/VI.2 del 12/03/2020" ; "12/03/2020" ; "Acquisto n. 2 mylar radf per riparazione fotocopiatrice Kyocera Tashalfa 300i - Scuola Primaria Gorzone." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINA A CONTRARRE N. 45 - Prot. N. 0000864/VI.2 del 12/03/2020" ; "12/03/2020" ; "Acquisto n. 2 mylar radf per riparazione fotocopiatrice Kyocera Tashalfa 300i - Scuola Primaria Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINA A CONTRARRE N. 43 - Prot. N. 0000827/VI.2 del 06/03/2020" ; "06/03/2020" ; "Acquisto N. 1 lampada per videoproiettore Epson EB570 per Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINA A CONTRARRE N. 44 - Prot. N. 0000832/VI.2 del 06/03/2020" ; "06/03/2020" ; "Acquisto n. 6 dischi verdi per macchina lavapavimenti." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINA A CONTRARRE N. 42 - Prot. N. 0000809/VI.2 del 04/03/2020" ; "04/03/2020" ; "Acquisto N. 9 Licenze Microsoft Office 365 A3 For Faculty - 1 anno - PC Uffici Segreteria e Presidenza.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"DETERMINA A CONTRARRE N. 40 - Prot. N. 0000751/VI.2 del 02/03/2020" ; "02/03/2020" ; "Acquisto prodotti di pulizia e disinfezione" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"DETERMINA A CONTRARRE N. 41 - Prot. N. 0000757/VI.2 del 02/03/2020" ; "02/03/2020" ; "Acquisto disinfettante in gel per mani." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"DETERMINA A CONTRARRE N. 24 - Prot. N. 0000261/VI.2 del 25/01/2020" ; "25/02/2020" ; "Acquisto carta per fotocopiatrice per Scuola Secondaria I Grado Angolo Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 20 - Prot. N. 0000199/VI.2 del 21/01/2020" ; "21/02/2020" ; "VERSAMENTO QUOTA DI ADESIONE “RETE BRESCIA”" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 39 - Prot. N. 0000670/VI.2 del 19/02/2020" ; "19/02/2020" ; "Incarico per progetto “CRESCERE SERENI”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/06/2020"
"DETERMINA A CONTRARRE N. 38 - Prot. N. 0000662/VI.2 del 19/02/2020" ; "19/02/2020" ; "Contratto di prestazione d’opera intellettuale per realizzazione progetto “GIOCOCANTO” rivolto agli alunni della Scuola Primaria di Montecchio. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"DETERMINA A CONTRARRE N. 37 - Prot. N. 0000646/VI.2 del 18/02/2020" ; "18/02/2020" ; "Intervento tecnico per riparazione lavastoviglie “COLGED” - Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"DETERMINA A CONTRARRE N. 36 - Prot. N. 0000578/VI.2 del 14/02/2020" ; "14/02/2020" ; "SOGGIORNO PRESSO CAMPO GULLIVER A REGGETO DI VEDESETA (BG) DAL 20/05/2020 AL 22/05/2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"DETERMINA A CONTRARRE N. 34 - Prot. N. 0000535/VI.2 del 12/02/2020" ; "12/02/2020" ; "Affitto sale del Centro Congressi di Boario Terme per mostra ''LEONARDO 3D''" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"DETERMINA A CONTRARRE N. 33 - Prot. N. 0000508/VI.2 del 11/02/2020" ; "11/02/2020" ; "Acquisto Fuser Kit Forno per riparazione fotocopiatrice KYOCERA FS-6525 - Scuola Primaria Montecchio" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"DETERMINA A CONTRARRE N. 32 - Prot. N. 0000506/VI.2 del 11/02/2020" ; "11/02/2020" ; "Acquisto MAINTENANCE KIT per riparazione fotocopiatrice KYOCERA TASKALFA 300i - Scuola Primaria Erbanno." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"DETERMINA A CONTRARRE N. 31 - Prot. N. 0000473/VI.2 del 07/02/2020" ; "07/02/2020" ; "BIGLIETTI DI INGRESSO E LABORATORI PRESSO PARCO DELLA FANTASIA OMEGNA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/02/2020"
"DETERMINA A CONTRARRE N. 30 - Prot. N. 0000426/VI.2 del 05/02/2020" ; "05/02/2020" ; "Biglietti del treno viaggio andata e ritorno a Brescia del 19-02-2020" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINA A CONTRARRE N. 29 - Prot. N. 0000399/VI.2 del 04/02/2020" ; "04/02/2020" ; "LABORATORI PRESSO MUSEO SANTA GIULIA IN DATA 19-02-2020 - PRENOTAZIONE N. 26193" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINA A CONTRARRE N. 28 - Prot. N.  0000378/VI.2 del 03/02/2020" ; "03/02/2020" ; "Incarico missioni in Inghilterra per attività di coordinamento della rete madrelingua “English for Everybody”" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINA DI AGGIUDICAZIONE N. 26 - Prot. N. 0000343/VI.2 del 31/01/2020" ; "31/01/2020" ; "Bando di gara informale per l’affidamento della concessione del servizio di erogazione bevande calde e fredde e prodotti alimentari preconfezionati, mediante distributori automatici." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINA A CONTRARRE N. 27 - Prot. N. 0000354/VI.2 del 31/01/2020" ; "31/01/2020" ; "Fornitura prodotti farmaceutici per il primo soccorso." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2020"
"DETERMINA A CONTRARRE N. 25 - Prot. N. 0000330/VI.2 del 30/01/2020" ; "30/01/2020" ; "Contratto di prestazione d'opera intellettuale per La prosecuzione del progetto “A SCUOLA FUORI ORARIO” secondo quadrimestre a.s. 2019/2020 - periodo dal 03/02/2020 al 29/05/2020 - Scuola Primaria Boario Terme.  " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 22 - Prot. N. 0000230/VI.2 del 23/01/2020" ; "23/01/2020" ; "Contratto di prestazione d'opera intellettuale per progetto SPORT A SCUOLA “GIOCA JUDO” rivolto agli alunni di anni cinque della Scuola dell’Infanzia di Boario Terme." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 23 - Prot. N. 0000240/VI.2 del 23/01/2020" ; "23/01/2020" ; "Contratto di prestazione d'opera intellettuale per la realizzazione del corso di formazione rivolto agli insegnanti sul tema della sordità - seconda parte laboratoriale." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 21 - Prot. N. 0000200/VI.2 del 21/01/2020" ; "21/01/2020" ; "VERSAMENTO QUOTA DI ADESIONE “PASSWEB”" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 19 - Prot. N. 0000170/VI.2 del 18/01/2020" ; "18/01/2020" ; "BIGLIETTI D'INGRESSO AL TEATRO PONCHIELLI DI CREMONA" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA A CONTRARRE N. 18 - Prot. N. 0000168/VI.2 del 18/01/2020" ; "18/01/2020" ; "CONTRATTO DI SERVIZIO PER LA NOMINA A RESPONSABILE PER LA PROTEZIONE DEI DATI (DPO) ANNO 2020 REGOLAMENTO UE 2016/679 (GDPR – GENERAL DATA PROTECTION REGULATION)." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/02/2020"
"DETERMINA DI AGGIUDICAZIONE N. 17 - Prot. N. 0000162/VI.2 del17/01/2020" ; "17/01/2020" ; "Appalto per la fornitura di consumabili - anno 2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2020"
"DETERMINA A CONTRARRE N. 16 - Prot. N. 0000136/VI.2 del 15/01/2020" ; "15/01/2020" ; "Acquisto libretti opera ''Rigoletto''" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2020"
"DETERMINA A CONTRARRE N. 35 - Prot. N. 0000563/VI.2 del 13/02/2020" ; "13/01/2020" ; "Contratto di prestazione d'opera intellettuale per consulenza per progettazione del progetto Cinema LAB." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/03/2020"
"DETERMINA A CONTRARRE N. 15 - Prot. N. 0000105/VI.2 del 11/01/2020" ; "11/01/2020" ; "Riparazione N. 2 Notebook Acer EX2540 I3 4GB SSD 15,6'' WIN10PRO ACDM." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2020"
"DETERMINA A CONTRARRE N. 12 - Prot. N. 0000074/VI.2 del 09/01/2020" ; "09/01/2020" ; "Acquisto timbro per protocollo." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"DETERMINA A CONTRARRE N. 13 - Prot. N. 0000079/VI.2 del 09/01/2020" ; "09/01/2020" ; "Contratto di prestazione d’opera intellettuale per progetto “Madrelingua inglese”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2020"
"DETERMINA A CONTRARRE N. 14 - Prot. N. 0000085/VI.2 del 09/01/2020" ; "09/01/2020" ; "Contratto di prestazione d'opera intellettuale per la realizzazione del corso di formazione rivolto agli insegnanti sul tema della sordità – intervento del giorno 10/03/2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/01/2020"
"Determina a contrarre n. 9 - Prot. 0000051/VI.2 del 08/01/2020" ; "08/01/2020" ; "Servizio di spedizione postale della corrispondenza per l’anno 2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"Determina a contrarre n. 11 - Prot. n. 0000067/VI.2  del 08/01/2020" ; "08/01/2020" ; "Incarico per servizio di manutenzione macchine anno 2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"Determina a contrarre n. 8 del 07/01/2020" ; "07/01/2020" ; "Contratto per Manutenzione e Assistenza – Anno 2020 – Programma Gestionale Infoschool." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"DETERMINA N. 10 - Prot. N. 0000052/VI.2 del 07/01/2020" ; "07/01/2020" ; "Iscrizione alla gara- concorso della matematica- KANGOUROU- Secondaria di primo grado COD. 005698." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"DETERMINA A CONTRARRE N. 6 - Prot. N. 0000025/VI.2  DEL  03/01/2020" ; "03/01/2020" ; "Contratto di prestazione d'opera intellettuale per la realizzazione del corso di formazione rivolto agli insegnanti sul tema della sordità." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"DETERMINA A CONTRARRE N. 7 - Prot. N. 0000027/VI.2 del 03/01/2020" ; "03/01/2020" ; "Contratto di prestazione d’opera intellettuale per progetto “Madrelingua francese”." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/01/2020"
"DETERMINA A CONTRARRE N. 2 - Prot. N. . 0000004/VI.2 del 02/01/2020" ; "02/01/2020" ; "Rinnovo licenze Axios anno 2020 - dal 01/01/2020 al 31/12/2020" ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"DETERMINA A CONTRARRE N. 1 - Prot. N. . 0000002/VI.2 del 02/01/2020" ; "02/01/2020" ; "Atto aggiuntivo di estensione di durata del contratto in essere per servizi di pulizia, vigilanza ed ausiliariato degli edifici scolastici periodo gennaio-febbraio 2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"DETERMINA A CONTRARRE N. 3 - Prot. N. 0000008/VI.2 del 02/01/2020" ; "02/01/2020" ; "Appalto di fornitura consumabili anno 2020." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"DETERMINA A CONTRARRE N. 5 - Prot. N. 0000015/VI.2 del 02/01/2020" ; "02/01/2020" ; "Progetto “Teatrino a.s. 2019/20” - spettacolo teatrale in lingua inglese rivolto agli alunni delle classi 1^ e 2^ delle Scuole Secondarie di I Grado dell’Istituto." ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
"DETERMINA A CONTRARRE N. 4 - Prot. N. 0000011/VI.2 del 02/01/2020" ; "02/01/2020" ; "Contratto di prestazione d'opera intellettuale per la realizzazione del progetto “MUSICA” rivolto agli alunni delle classi 2^ 3^ 4^ 5^ della Scuola Primaria Angolo Terme. " ; "Dirigente Scolastico" ; "Determina" ; "PAOLA ABONDIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/01/2020"
