﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"DETERMINA A/15 2019" ; "19/11/2019" ; "''S.P.BS88 ALLE PROG.VE KM 11+250 E 11+600 IN COMUNE DI PASPARDO OPERE URGENTI ED INDIFFERIBILI DI MESSA IN SICUREZZA DEI VERSANTI DI CUI ALLA CONFERENZA DEI SERVIZI INTERVENTI AGGIUNTIVI AL PROGETTO PRINCIPALE LOTTO N. 2'' PRESA D'ATTO DI MODIFICA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA N. 12/2020 DEL 27/05/2020" ; "19/10/2019" ; "IMPEGNI DI SPESA INTERVENTI DI MANUTENZIONE DELLA RISERVA E COLLEGATO MUSEO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "DOTT. PAOLO SCELLI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2020"
"DETERMINA A/12 2019" ; "16/09/2019" ; "IMPEGNI DI SPESA PER FORNITURE E MESSE IN OPERA DI STRUTTURE PORTANTI PER MATERIALI ESPOSITIVI PER LA MOSTRA DI CIMBERGO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/11 2019" ; "16/09/2019" ; "IMPEGNO DI SPESA PER TRASFERIMENTO SEGRETERIA RISERVA E PICCOLI LAVORI DI MANUTENZIONE ORDINARIA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/9 2019" ; "16/09/2019" ; "IMPEGNO DI SPESA PER POLIZZA ASSICURATIVA - NORD BROKER - PER MATERIALI STORICO-ARTISTICI POSIZIONATI A CIMBERGO" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/10 2019" ; "16/09/2019" ; "IMPEGNI DI SPESA PER FORNITURE ELETTRICA E GAS, RITENUTE SPESE FISSE ANNUALI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A14/2019" ; "16/09/2019" ; "IMPEGNO DI SPESA PER ACQUISTO MATERIALE PER SISTEMAZIONE SEGRETERIA PRESSO MUSEO DI NADRO - FORNITURE DEL CENTRO DEL FAI DA TE" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"DETERMINA A/13 2019" ; "16/09/2019" ; "IMPEGNO DI SPESA PER RIMBORSO SPESE GUIDA PER DEL BENE E DEL BELLO IN LOCALITÀ CANEVA SABATO 12 OTTOBRE 2019" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/8 2019" ; "11/09/2019" ; "IMPEGNO DI SPESA PER RIMBORSI SPESA LANZETTI E TOBIA" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/7 2019" ; "01/07/2019" ; "IMPEGNO DI SPESA PER FORNITURA ARREDI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/6 2019" ; "28/06/2019" ; "IMPEGNO DI SPESA PER PIATTAFORMA PAGOPA AP KAPPA E SIOPE PLUS" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "PEZZONI GERMANO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A5/2019" ; "14/06/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE AL CCSP PER SOPRINTENDENZA SCIENTIFICA ANNO 2019" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
"DETERMINA A/4 2019" ; "31/05/2019" ; "LIQUIDAZIONE SPESA PER COMPETENZA NORD BROKER SRL POLIZZA INCENDIO REALE MUTUA N. 10/70824 PREMIO DAL 31/12/2018 AL 31/12/2019 CIG N. ZEA26FC16C E POLIZZA FURTO UNIPOL SAI N. 761385097 PREMIO DAL 31/12/2018 AL 31/12/2019 CIG N. Z2626FC18A" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DELIBERA A1 2019" ; "10/05/2019" ; "APPROVAZIONE ELENCO DEI RESIDUI ATTIVI E PASSIVI DA CONSERVARE E DA INSERIRE NEL CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2018 (art. 228, comma 3 D. Lgs 267/2000)" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A3 2019" ; "10/05/2019" ; "IMPEGNO DI SPESA E LIQUIDAZIONE PER FORNITURA PANNELLI DIDATTICI" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2020"
"DETERMINA A/2 2019" ; "10/05/2019" ; "IMPEGNO DI SPESA PER LA RIORGANIZZAZIONE DELLA SEGRETERIA DELIBERA COMUNITÀ DELLA RISERVA 1/2019" ; "Segretario dell'Ente Riserva" ; "Determinazioni" ; "GERMANO PEZZONI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/05/2020"
