﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"95" ; "07/12/2020" ; "ESAME ED APPROVAZIONE INTERVENTI D’URGENZA PER IL RIPRISTINO DEGLI ARGINI DEL TORRENTE SAN MAURIZIO A PROTEZIONE DEL CENTRO DI RECUPERO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"91" ; "26/11/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI “ RIPRISTINO DELLA RETE FOGNARIA COMUNALE LUNGO VIA TAGLIERINI E VIA MARTIRI DELLA LIBERTA’”.  CUP: J71G20000300004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"88" ; "26/11/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO – ESECUTIVO DEI LAVORI DI “ REALIZZAZIONE DI OPERE PER LA MESSA IN SICUREZZA DELLE AREE ESTERNE DEL FABBRICATO DA ADIBIRE A CASERMA DELLA GUARDIA DI FINANZA”.   CUP: J79F20000010005 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"19" ; "20/11/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE - 08/10/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"25" ; "20/11/2020" ; "ESAME ED APPROVAZIONE MODIFICHE AL REGOLAMENTO SUL TRATTAMENTO DEI DATI PERSONALI PER LA DISCIPLINA DELLA VIDEOSORVEGLIANZA" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/12/2020"
"22" ; "20/11/2020" ; "LAVORI DI PRONTO INTERVENTO PER MESSA IN SICUREZZA DEL VERSANTE A MONTE DELLA STRADA COMUNALE BRENO – ASTRIO IN LOCALITÀ PILO (CUP J74H20000910002) – DELIBERA DI GIUNTA COMUNALE N. 79 DEL 23/10/2020. - PROVVEDIMENTI AI SENSI DELL’ART. 194, COMMA 1, LETTERA E) DEL D. LGS. 267/2000." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"DEL CC 24_2020" ; "20/11/2020" ; "ESAME ED APPROVAZIONE PIANO DIRITTO ALLO STUDIO A.S. 2020/2021." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/12/2020"
"79" ; "23/10/2020" ; "APPROVAZIONE DEI LAVORI DI PRONTO INTERVENTO PER MESSA IN SICUREZZA DEL VERSANTE A MONTE DELLA STRADA COMUNALE BRENO – ASTRIO IN LOCALITÀ PILO. PROPOSTA AL CONSIGLIO COMUNALE DI RICONOSCIMENTO DELLA SPESA AI SENSI DELL’ART. 191, COMMA 3, DEL D. LGS. 267 DEL 18.08.2000 E S.M.I. (CUP J74H20000910002)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2020"
"80" ; "23/10/2020" ; "AGGIORNAMENTO E ATTRIBUZIONE DI VALORI MINIMI DEL PREZZO UTILIZZATO AL MQ PER LA MONETIZZAZIONE DI AREE STANDARD SUL TERRITORIO COMUNALE - ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2020"
"N. 78" ; "19/10/2020" ; "Adesione alla proposta dell'ANCI Lombardia per l'attivazione del programma ''DOTECOMUNE'' - avviso straordinario  anno 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/11/2020"
"DEL CC 14_2020" ; "08/10/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE - 14/07/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/10/2020"
"n. 18" ; "08/10/2020" ; "Esame ed approvazione regolamento comunale per l'erogazione dei servizi e interventi socio-assistenziali e dell'assistenza specialistica scolastica." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"DEL GC 77_2020" ; "05/10/2020" ; "EMERGENZA EPIDEMIOLOGICA DA COVID 19 – APPROVAZIONE DEL PROTOCOLLO INERENTE L’ UTILIZZO DELLE PALESTRE IN GESTIONE AL COMUNE DI BRENO IN ORARIO EXTRASCOLASTICO – ANNO SCOLASTICO 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"DEL GC 76_2020" ; "05/10/2020" ; "EMERGENZA EPIDEMIOLOGICA DA COVID 19 – APPROVAZIONE DEL PROTOCOLLO INERENTE L’ UTILIZZO DELLE PALESTRE DI PROPRIETA’ PROVINCIALE IN ORARIO EXTRASCOLASTICO – ANNO SCOLASTICO 2020/2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/10/2020"
"DEL GC 75_2020" ; "05/10/2020" ; "INCARICO ALLO STUDIO LEGALE MASSIMO CANU PER L'ASSISTENZA, RAPPRESENTANZA E DIFESA DEL COMUNE DI BRENO NELLA GIUDIZIO AVANTI AL TRIBUNALE DI BRESCIA PROMOSSO DA IMPRESA EDILE MORANDA ALFREDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/10/2020"
"71" ; "07/09/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO DEI  LAVORI DI ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE DENOMINATA “ STRADA CUSEN” VASP N. S017028_00063 ALL’INTERNO DEL TERRITORIO COMUNALE DI BRENO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"n. 70" ; "24/08/2020" ; "Adesione alla proposta dell'ANCI Lombardia per la progettazione del Servizio Civile Universale - richiesta di volontari in servizio nel 2021." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"68" ; "24/08/2020" ; "FONDO PER LO SVILUPPO DEI COMUNI DI CONFINE DI CUI ALLA LEGGE 23 DICEMBRE 2009, N. 191 E S.M.I., RECANTE “DISPOSIZIONI PER LA FORMAZIONE DEL BILANCIO ANNUALE E PLURIENNALE DELLO STATO (LEGGE FINANZIARIA 2010), ART. 2 COMMA 117 e 117 BIS- ANNUALITA' 2019. APPROVAZIONE DEL PROGETTO ESECUTIVO DEI LAVORI DI “ ADEGUAMENTO E MESSA IN SICUREZZA DELLA VIABILITA’ DI COLLEGAMENTO TRA IL CAPOLUOGO E LE FRAZIONI” NEL COMUNE DI BRENO.  CUP: J73D19000010005. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"Deliberazione della Giunta Comunale - nr. 65 del 24 agosto 2020" ; "24/08/2020" ; "ATTO DI INDIRIZZO PER CONCESSIONE CONTRIBUTI ALLA PRO LOCO DI BRENO PER INIZIATIVE ESTATE 2020 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/09/2020"
"66" ; "24/08/2020" ; "ACCORDO QUADRO DI SVILUPPO TERRITORIALE PER LA RIQUALIFICAZIONE, LO SVILUPPO E LA VALORIZZAZIONE DEL COMPRENSORIO DELLE TRE VALLI -VALLE CAMONICA – VALLE TROMPIA – VALLE SABBIA. (A.Q.S.T. TRE VALLI – VALLE CAMONICA) INTERVENTI DI RIQUALIFICAZIONE DEL SISTEMA INTEGRATO INVERNALE ED ESTIVO DEL GAVER IN COMUNE DI BRENO. APPROVAZIONE DELLO STUDIO DI FATTIBILITA’ TECNICO – ECONOMICO. CUP: J75H18000150002. (CMVC07). " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/09/2020"
"62" ; "19/08/2020" ; "REFERENDUM COSTITUZIONALE DI DOMENICA 20 SETTEMBRE E LUNEDI' 21 SETTEMBRE 2020 -  INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"n. 63" ; "19/08/2020" ; "REFERENDUM COSTITUZIONALE DI DOMENICA 20 SETTEMBRE E LUNEDI 21 SETTEMBRE 2020 -  DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/09/2020"
"n. 61" ; "10/08/2020" ; "EMERGENZA COVID-19. FONDO TERRITORIALE PER IL SOSTEGNO DELLE RSA E DEI CDI DELL’AMBITO VALLE CAMONICA: ADESIONE ALL’INIZIATIVA E ASSEGNAZIONE RISORSE ALLA FONDAZIONE ENTE CELERI ONLUS." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2020"
"60" ; "10/08/2020" ; "CATASTO DELLE AREE PERCORSE DAL FUOCO, AI SENSI DELL’ART. 10 – COMMA 2 - DELLA LEGGE 21.11.2000 N. 353 “LEGGE QUADRO IN MATERIA DI INCENDI BOSCHIVI” – ISTITUZIONE CATASTO DELLE AREE PERCORSE DAL FUOCO E AGGIORNAMENTO 2017" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/08/2020"
"57" ; "10/08/2020" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO OPERE DI RISTRUTTURAZIONE PER ADEGUAMENTO E MESSA IN SICUREZZA SERVIZI IGIENICI SCUOLA PRIMARIA ISTITUTO COMPRENSIVO “FRANCO TONOLINI” - CUP J79E20000540005." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/09/2020"
"DEL GC 56_2020" ; "27/07/2020" ; "APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE PER LA REALIZZAZIONE DELLA STAGIONE 2020-2021 DEL TEATRO DELLE ALI PRESSO IL CINEMA TEATRO GIARDINO DI BRENO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2020"
"51" ; "27/07/2020" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DI CONTRIBUTI AD ASSOCIAZIONI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/08/2020"
"53" ; "27/07/2020" ; "FONDO PER LO SVILUPPO DEI COMUNI DI CONFINE DI CUI ALLA LEGGE 23 DICEMBRE 2009, N. 191 E S.M.I., RECANTE “DISPOSIZIONI PER LA FORMAZIONE DEL BILANCIO ANNUALE E PLURIENNALE DELLO STATO (LEGGE FINANZIARIA 2010), ART. 2 COMMA 117 e 117 BIS- ANNUALITA' 2020. APPROVAZIONE DELLA RELAZIONE DESCRITTIVA DEL PROGRAMMA DI INTERVENTO E AUTORIZZAZIONE AL SINDACO ALL’INOLTRO DELLA DOMANDA DI FINANZIAMENTO. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"54" ; "27/07/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO DEGLI INTERVENTI DI “MANUTENZIONE DELLE STRADE COMUNALI DEL CAPOLUOGO E DELLE FRAZIONI”. CUP: J77H20001220004" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"50" ; "27/07/2020" ; "RICHIESTA SCOMPUTO ONERI DI URBANIZZAZIONE PRIMARI PER LA RISTRUTTURAZIONE DI UN FABBRICATO INAGIBILE IN VIA PONTE MEDIANTE LA REALIZZAZIONE DI UN TRATTO FOGNARIO DA CEDERE A FINE LAVORI AL COMUNE DI BRENO. RICHIEDENTI LEGGERINI ELISABETTA DANIELA E PIAZZANI PAOLO RIF. PERMESSO DI COSTRUIRE P.E. 2269 - PE/2018/00267/PDC" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/08/2020"
"N.55" ; "27/07/2020" ; "ESAME ED APPROVAZIONE CRITERI PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO A FAVORE DELLE ATTIVITA' DI PICCOLO COMMERCIO AL DETTAGLIO DEL COMUNE DI BRENO, IN DIFFICOLTA' ECONOMICA E FINANZIARIA IN CONSEGUENZA DELLE MISURE ADOTTATE PER LA GESTIONE ED IL CONTENIMENTO DELL'EMERGENZA COVID-19." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2020"
"49" ; "22/07/2020" ; "LAVORI DI REALIZZAZIONE NUOVA AUTORIMESSA INTERRATA E RIFACIMENTO DELLA PIAZZA GENERALE RONCHI NEL COMUNE DI BRENO –  CUP: J77H17000040009 - CIG: 7564909863. APPROVAZIONE DELLO SCHEMA DI ACCORDO TRANSATTIVO TRA IL COMUNE DI BRENO E LA DITTA SICEA S.R.L. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/07/2020"
"48" ; "14/07/2020" ; "APPROVAZIONE SCHEMA DI PROTOCOLLO D’INTESA PER LA GESTIONE DEL DISTRETTO CULTURALE DI VALLE CAMONICA – 2020-2022” E DEFINIZIONE IMPEGNI CONSEGUENTI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"13" ; "14/07/2020" ; "ADOZIONE PIANI ATTUATIVI DI INIZIATIVA PRIVATA DENOMINATI “AMBITO DI TRASFORMAZIONE 6B & 6C” UBICATI IN VIA LEONARDO DA VINCI COSTITUENTI VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (PGT) AI SENSI DELL’ART.13 DELLA L.R. 12/2005" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/07/2020"
"5" ; "14/07/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE - 14/04/2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/09/2020"
"12" ; "14/07/2020" ; "ACQUISIZIONE DI TERRENI COSTITUENTI SEDIME E PERTINENZE DI STRADE AD USO PUBBLICO E LORO ACCORPAMENTO AL DEMANIO STRADALE AI SENSI DELLA LEGGE 23.12.1998 N. 448, ARTICOLO 31 COMMI 21 E 22." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/09/2020"
"47" ; "30/06/2020" ; "APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO RELATIVO AD OPERE DI REALIZZAZIONE NUOVI LOCULI E CAPPELLE CIMITERO COMUNALE CAPOLUOGO - CUP J79E18000030004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2020"
"DEL GC 46_2020" ; "30/06/2020" ; "APPROVAZIONE ACCORDO DI PARTENARIATO CON IL COMUNE DI MALEGNO, CON LA COMUNITÀ MONTANA DI VALLE CAMONICA, CON IL GAL VALLE CAMONICA E VALLE DI SCALVE SCARL E CON L'ASSOCIAZIONE DEI COMUNI VIRTUOSI PER IL BANDO “CALL FOR IDEAS STRATEGIA CLIMA”." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/08/2020"
"n. 45" ; "22/06/2020" ; "Approvazione bozza convenzione tra il Comune di Breno e la Fondazione Celeri ONLUS per la gestione di alcuni servizi socio-assistenziali." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/07/2020"
"43" ; "08/06/2020" ; "FONDO PER LO SVILUPPO DEI COMUNI DI CONFINE DI CUI ALLA LEGGE 23 DICEMBRE 2009, N. 191 E S.M.I., RECANTE “DISPOSIZIONI PER LA FORMAZIONE DEL BILANCIO ANNUALE E PLURIENNALE DELLO STATO (LEGGE FINANZIARIA 2010), ART. 2 COMMA 117 e 117 BIS- ANNUALITA' 2019. APPROVAZIONE DEL PROGETTO DEFINITIVO DEI LAVORI DI “ ADEGUAMENTO E MESSA IN SICUREZZA DELLA VIABILITA’ DI COLLEGAMENTO TRA IL CAPOLUOGO E LE FRAZIONI” NEL COMUNE DI BRENO.  CUP: J73D19000010005. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2020"
"42" ; "25/05/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO ESECUTIVO PER L’ESECUZIONE DI “ OPERE DI DIFESA DEL SUOLO IN SEGUITO AD EVENTI CALAMITOSI LUNGO LA STRADA COMUNALE MONTANA DALLA LOCALITA’ PIAN D’ASTRIO ALLA LOCALITA’ AERT”.  CUP: J77H19001480006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/05/2020"
"37" ; "18/05/2020" ; "APPROVAZIONE IN LINEA TECNICA PROGETTO DEFINITIVO/ESECUTIVO DEGLI INTERVENTI DI  “ ADEGUAMENTO IGIENICO SANITARIO DEL CASEIFICIO ANNESSO ALLA MALGA COMUNALE DI BAZENA “ NEL COMUNE DI BRENO.  " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/05/2020"
"N.36" ; "18/05/2020" ; "APPROVAZIONE INDIRIZZI PER L'EROGAZIONE DI CONTRIBUTI A FAVORE DELLA VALORIZZAZIONE E PROMOZIONE DELL'ECONOMIA LOCALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/12/2020"
"N.35" ; "30/04/2020" ; "APPROVAZIONE DELLA PROSECUZIONE DEL PROGETTO ''BRENO CITTA' APERTA'', NELL'AMBITO DEL FONDO NAZIONALE PER LE POLITICHE E I SERVIZI PER L'ASILO (FNPSA) PER IL TRIENNIO 2020/2022." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"33" ; "27/04/2020" ; "ATTO D'INDIRIZZO PER L'ASSEGNAZIONE DEL CONTRIBUTO ORDINARIO ALLA PRO LOCO DI BRENO ANNO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/05/2020"
"32" ; "27/04/2020" ; "APPROVAZIONE PERIZIA DI VARIANTE AL PROGETTO DEFINITIVO/ESECUTIVO RELATIVO A OPERE DI RISTRUTTURAZIONE PER ADEGUAMENTO E MESSA IN SICUREZZA SERVIZI IGIENICI SCUOLA SECONDARIA DI PRIMO GRADO ISTITUTO COMPRENSIVO “FRANCO TONOLINI” - CUP J79E19000640005." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"1" ; "14/04/2020" ; "LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE - 30/12/2019" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"4" ; "14/04/2020" ; "APPROVAZIONE DELLO SCHEMA PER IL RINNOVO DELLA CONVENZIONE PER LA GESTIONE DEL CENTRO SERVIZI TERRITORIALE (CST) DELLA PROVINCIA DI BRESCIA DENOMINATO ''CENTRO INNOVAZIONE E TECNOLOGIE'' (CIT)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"N.31" ; "30/03/2020" ; "ADESIONE ALLA PROPOSTA ''ATTIVAZIONE CONTRATTI DI PRESTAZIONE OCCASIONALE - ANNO 2020'' FINANZIATO DALLA COMUNITA' MONTANA DI VALLE CAMONICA E APPROVAZIONE BOZZA DEL BANDO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/04/2020"
"4" ; "20/03/2020" ; "ORDINANZA CONTINGIBILE ED URGENTE PER IL CONTENIMENTO DEL CONTAGIO DA COVID‐19 (CORONAVIRUS) A TUTELA DELLA SALUTE PUBBLICA ‐ CHIUSURA AL TRANSITO PEDONALE DEL TRATTO DELLA PISTA CICLABILE SUL TERRITORIO COMUNALE DI BRENO." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/03/2020"
"8" ; "04/03/2020" ; "Indennità di cui all’art.42 del CCNL dei Segretari Comunali e Provinciali - Periodo 1.1.2019 ‐ 31.12.2019" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/03/2020"
"7" ; "28/02/2020" ; "Incarico di Posizione Organizzativa del Settore Finanziario" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "04/03/2020"
"N. 23" ; "25/02/2020" ; "PRESA IN CARICO APPARATI DI VIDEOSORVEGLIANZA A SEGUITO DEL RECESSO DEL COMUNE DI BRENO DALL'UNIONE ANTICHI BORGHI DI VALLE CAMONICA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"N. 24" ; "25/02/2020" ; "REFERENDUM COSTITUZIONALE DI DOMENICA 29 MARZO 2020 - INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"N. 25" ; "25/02/2020" ; "REFERENDUM COSTITUZIONALE DI DOMENICA 29 MARZO 2020 - DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
"DELIBERA N. 20" ; "17/02/2020" ; "ADESIONE ALLA PROPOSTA DI ACCORDO CON LE TERME DI BOARIO PER L'ENTRATA GRATUITA NEL PARCO A TUTTI I RESIDENTI NEL COMUNE DI BRENO E I PROPRIETARI DELLE SECONDE CASE. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2020"
"DELIBERA N. 21" ; "17/02/2020" ; "UFFICIO DEMOGRAFICO - SOPPRESSIONE E RIDETERMINAZIONE DEI DIRITTI DI SEGRETERIA SUL RILASCIO DI CERTIFICAZIONI ANAGRAFICHE DI QUALUNQUE NATURA ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/02/2020"
"16" ; "03/02/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DI FATTIBILITA’ TECNICO -ECONOMICA DEGLI INTERVENTI DI “ REALIZZAZIONE DI OPERE PER LA MESSA IN SICUREZZA DELLE AREE ESTERNE DEL FABBRICATO DA ADIBIRE A CASERMA DELLA GUARDIA DI FINANZA”.  CUP: J79F20000010005" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2020"
"15" ; "03/02/2020" ; "APPROVAZIONE DEL PROGETTO DEFINITIVO/ESECUTIVO OPERE DI “ ADEGUAMENTO DELLA RETE FOGNARIA COMUNALE PRESSO PIAZZETTA VIELMI E VIA CARDUCCI “. CUP J73E19000130004." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2020"
"14" ; "03/02/2020" ; "ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO PER L’ESECUZIONE DI “ OPERE DI DIFESA DEL SUOLO IN SEGUITO AD EVENTI CALAMITOSI LUNGO LA STRADA COMUNALE MONTANA DALLA LOCALITA’ PIAN D’ASTRIO ALLA LOCALITA’ AERT”.  CUP: J77H19001480006. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "06/02/2020"
