﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"205" ; "28/06/2019" ; "IMPEGNO DI SPESA PER FORNITURA DI SOFTWARE ANTIVIRUS, E ASSISTENZA INFORMATICA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/07/2019"
"N. 204" ; "28/06/2019" ; "RENDICONTAZIONE DELLA GESTIONE DA PARTE DELL'ALER DI BRESCIA - CREMONA - MANTOVA DEI SERVIZI ABITATIVI PUBBLICI DI PROPRIETA' DEL COMUNE DI BRENO - CONSUNTIVO ANNO 2018." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2019"
"N.203" ; "28/06/2019" ; " 	 ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA STAMPATI E PRODOTTI SOFTWARE SOSTITUTIVI PER LO SVOLGIMENTO DEGLI ADEMPIMENTI ELETTORALI - CIG:ZC72901CCB " ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/07/2019"
"201" ; "27/06/2019" ; "IMPEGNO DI SPESA PER SERVIZIO ACCESSO A BANDA LARGA AD INTERNET PER GLI UFFICI COMUNALI" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2019"
"202" ; "27/06/2019" ; "LAVORI DI “ COMPLETAMENTO E ADEGUAMENTO DEL CINEMA TEATRO GIARDINO DI BRENO”  - CUP : J73G15000180005. LIQUIDAZIONE COMPENSI IN ATTUAZIONE DEL REGOLAMENTO COMUNALE PER LA COSTITUZIONE E LA RIPARTIZIONE DEL FONDO PER GLI INCENTIVI PER FUNZIONI TECNICHE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2019"
"199" ; "26/06/2019" ; "IMPEGNO DI SPESA PER L’INIZIATIVA LIBRETTI ''CONTO 44 GATTI” A FAVORE DEI NATI NELL’ANNO 2018." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2019"
"197" ; "26/06/2019" ; "FORNITURA DI ENERGIA ELETTRICA FINO AL 30 GIUGNO 2020 PER L’ILLUMINAZIONE PUBBLICA ED ALTRE UTENZE DI PROPRIETA’ COMUNALE. DETERMINAZIONE A CONTRATTARE (ART. 32, C. 2 DEL D.LGS. N.50/2016) PER INDIZIONE DI PROCEDURA NEGOZIATA (ART. 36 COMMA 2 E 63 DEL DLGS 50/2016) PREVIO ESPERIMENTO INDAGINE DI MERCATO: APPROVAZIONE DELLA LETTERA DI INVITO E AVVISO PUBBLICO. PROROGA CONTRATTO IN ESSERE FINO AL TERMINE DELLA PROCEDURA (C.I.G. 79530096A4)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2019"
"198" ; "26/06/2019" ; "IMPEGNO ED EROGAZIONE QUOTA PER ADESIONE PROGETTO ''FREE SKIPASS'' STAGIONE 2018/2019" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/07/2019"
"196" ; "26/06/2019" ; "SOMMINISTRAZIONE DI GAS NATURALE FINO AL 30 GIUGNO 2020 PER GLI IMMOBILI COMUNALI. DETERMINAZIONE A CONTRATTARE (ART. 32 COMMA 2 DEL D.LGS. N.50/2016) PER INDIZIONE DI PROCEDURA NEGOZIATA (ART. 36 COMMA 2 DEL DLGS 50/2016): APPROVAZIONE DELLA LETTERA DI INVITO. PROROGA CONTRATTO IN ESSERE FINO AL TERMINE DELLA PROCEDURA (C.I.G. ZEB28F52B7)." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2019"
"195" ; "25/06/2019" ; "REGOLAZIONE FRANCHIGIE ASSICURATIVE. ANNO 2017. IMPEGNO E LIQUIDAZIONE SPESA" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/06/2019"
"N.192" ; "24/06/2019" ; "APPROVAZIONE SCHEMA DI CONTRATTO AD USO NON ABITATIVO DEI LOCALI POSTI IN VIA SAN VITO N.8 FRAZIONE ASTRIO DI PROPRIETA' DEL COMUNE DI BRENO E ASSEGNAZIONE LOCAZIONE." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"n. 193" ; "24/06/2019" ; "CONCESSIONE ASSEGNO DI MATERNITÀ AI SENSI DELL'ART.74 DEL D.LGS N. 151/2001 E ASSEGNI DEL NUCLEO FAMILIARE CON ALMENO 3 MINORI AI SENSI DELL'ART. 65 LEGGE 448/98." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "25/06/2019"
"188" ; "20/06/2019" ; "IMPEGNO DI SPESA PER CANONE DEMANIALE UTILIZZO ACQUA PUBBLICA REGIONE LOMBARDIA - ANNO 2019" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/06/2019"
"189" ; "20/06/2019" ; "AFFIDAMENTO INCARICO PER LA FORNITURA DI TARGA E CARTELLONE PUBBLICITARIO PER COMUNICAZIONE E INFORMAZIONE IN MERITO ALL’UNIONE EUROPEA E AGLI INVESTIMENTI PROMOSSI ATTRAVERSO I FONDI STRUTTURALI PER I LAVORI DI EFFICIENTAMENTO ENERGETICO DELL'EDIFICIO SCOLASTICO TONOLINI – CIG: ZF328E8212." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2019"
"DET.191 DEL 20/06/2019" ; "20/06/2019" ; "INCARICO PROFESSIONALE PER REDAZIONE COLLAUDO TECNICO-AMMINISTRATIVO DELLE OPERE DI URBANIZZAZIONE DEL PIANO ATTUATIVO IN VARIANTE PL1.    CIG: Z0228C1FF9. AFFIDAMENTO INCARICO." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "26/06/2019"
"187" ; "19/06/2019" ; " LAVORI DI “REALIZZAZIONE DI NUOVA INTERSEZIONE A CIRCOLAZIONE ROTATORIA CON LA SS. N° 42, LA S.P. BS. EX SS.42 E LA STRADA COMUNALE DI VIA L. DA VINCI IN TERRITORIO COMUNALE DI BRENO”.  CUP: J71B18000100007 – CIG: 78972042E7 - AGGIUDICAZIONE DEFINITIVA AI SENSI DELL'ART. 32 DEL D. LGS. 50/2016 e s.m.i. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2019"
"185" ; "18/06/2019" ; "IMPEGNO DI SPESA PER CANONE ATTRAVERSAMENTO TUBATURE ACQUA E FOGNATURE - FERROVIE NORD SPA - ANNO 2019" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2019"
"186" ; "18/06/2019" ; "IMPEGNO DI SPESA PER RIMBORSO DOVUTO ALL'AGENZIA DEL DEMANIO A SEGUITO DEL RILASCIO DEL PARERE DI CONGRUITA' DEL PREZZO PER L'ACQUISTO DI TERRENI NEL COMUNE DI BRENO " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom:Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/06/2019"
"n. 184" ; "17/06/2019" ; "Autorizzazione impegno di spesa per proroga intervetno econimico a favore di una persona inserita presso la RSD di Pisogne." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2019"
"n. 183" ; "17/06/2019" ; "Autorizzazione impegno di spesa per prosecuzione intervento economico a favore di una persona inserita presso la RSA di Malonno." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2019"
"n. 182" ; "17/06/2019" ; "Autorizzazione impegno di spesa per prosecuzione intervento economico a favore di una persona inserita presso la RSA ''Angelo May'' di Darfo Boario Terme." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2019"
"N.180" ; "13/06/2019" ; "ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - AUTORIZZAZIONE ALLA LIQUIDAZIONE DI LAVORO STRAORDINARIO EFFETTUATO DAL PERSONALE DIPENDENTE NEL PERIODO DAL 1°APRILE 2019 AL 31 MAGGIO 2019 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "VIELMI SERGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2019"
"N.181" ; "13/06/2019" ; "ELEZIONI DEI RAPPRESENTANTI D'ITALIA AL PARLAMENTO EUROPEO E AMMINISTRATIVE DEL 26 MAGGIO 2019. IMPEGNO E LIQUIDAZIONE DELLE COMPETENZE AI COMPONENTI DEGLI UFFICI ELETTORALI DI SEZIONE." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "VIELMI SERGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2019"
"N. 179" ; "10/06/2019" ; "AUTORIZZAZIONE IMPEGNO DI SPESA INTERVENTO ECONOMICO PER PROROGA INSERIMENTO PRESSO UNA COMUNITA' PER MINORI E MADRI." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2019"
"N. 178" ; "07/06/2019" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO PER SPESE CONDOMINIALI A CARICO DEL COMUNE RELATIVO IL ''PALAZZO UFFICI''. PREVENTIVO GESTIONE 01/11/2018 - 31/10/2019" ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/06/2019"
"176" ; "06/06/2019" ; "PRESTAZIONI PROFESSIONALI PER  VARIAZIONE CATASTALE ISTITUTO TONOLINI DI BRENO.  - CIG: Z0528223B8.  AFFIDAMENTO INCARICO." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2019"
"177" ; "06/06/2019" ; "LAVORI DI SISTEMAZIONE IMPIANTI DI POTABILIZZAZIONE E INSTALLAZIONE DI PERIFERICA DI TELECONTROLLO NEI SERBATOI DI ACCUMULO DELL’ACQUEDOTTO COMUNALE SITI IN LOCALITA’ BAZENA E GERA. CIG : ZD727BF10E. - AGGIUDICAZIONE DEFINITIVA AI SENSI DELL'ART. 32 DEL D. LGS. 50/2016" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/06/2019"
"174" ; "05/06/2019" ; "LAVORI DI REALIZZAZIONE NUOVA INTERSEZIONE A CIRCOLAZIONE ROTATORIA CON LA SS. N° 42, LA S.P. BS. EX SS.42 E LA STRADA COMUNALE DI VIA L. DA VINCI IN TERRITORIO COMUNALE DI BRENO. CUP: J71B18000100007 -  CIG: 78972042E7 IMPEGNO DI SPESA PER STIPULA POLIZZA FIDEJUSSORIA A FAVORE DI ANAS S.P.A.. CIG. Z2B28B37DE " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/06/2019"
"175" ; "05/06/2019" ; "IMPEGNO DI SPESA PER ACQUISTO FASCIA DI RAPPRESENTANZA SINDACO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/06/2019"
"N. 171" ; "30/05/2019" ; "CONTRIBUTO REGIONALE DI SOLIDARIETA' 2018 DA EROGARE A FAVORE DEGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI CON COMPROVATE DIFFICOLTA' DI CARATTERE TRANSITORIO AI SENSI DELLA DGR N. XI/601 DEL 01/10/2018. AUTORIZZAZIONE IMPEGNO DI SPESA A FAVORE DELL'ALER DI BRESCIA-CREMONA-MANTOVA." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2019"
"172" ; "30/05/2019" ; "MODIFICA ORARIO DI SERVIZIO E ARARIO DI LAVORO DEI DIPENDENTI DEL SETTORE TECNICO E SERVIZIO MANUTENZIONE." ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom:Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2019"
"173" ; "30/05/2019" ; "IMPEGNO DI SPESA PER SPOSTAMENTO/DEMOLIZIONE IMPIANTI DI RETE ALIMENTATI IN BASSA TENSIONE  DI PROPRIETA’ DELL’ENEL DISTRIBUZIONE PER LAVORI DI REALIZZAZIONE NUOVA INTERSEZIONE A CIRCOLAZIONE ROTATORIA CON LA SS. N° 42, LA S.P. BS. EX SS.42 E LA STRADA COMUNALE DI VIA L. DA VINCI IN TERRITORIO COMUNALE DI BRENO. CIG: ZF628A04CA" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/06/2019"
"n. 169" ; "29/05/2019" ; "Concessione assegno di maternità ai sensi dell'artt. 74 del D.LGS n. 151/2001 e assegni del nucleo familiare con almeno 3 minori ai sensi dell'art. 65 legge 448/98." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/05/2019"
"167" ; "27/05/2019" ; "INCARICO DI CURATORE  DEL MUSEO CAMUS PER IL BIENNIO 2019/2021" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2019"
"168" ; "27/05/2019" ; "SERVIZIO DI INFORMAZIONE ED ACCOGLIENZA TURISTICA ED ATTIVITA’ CONNESSE ALLA PROMOZIONE DEL TERRITORIO - IMPEGNO DI SPESA 2019" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2019"
"166" ; "25/05/2019" ; "LAVORI DI “REALIZZAZIONE DI NUOVA INTERSEZIONE A CIRCOLAZIONE ROTATORIA CON LA SS. N° 42, LA S.P. BS. EX SS.42 E LA STRADA COMUNALE DI VIA L. DA VINCI IN TERRITORIO COMUNALE DI BRENO”.  CUP: J71B18000100007 – CIG: 78972042E7 . IMPEGNO DI SPESA PER PAGAMENTO SPESE ISTRUTTORIA PARERE ANAS. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom:Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/05/2019"
"n. 165" ; "23/05/2019" ; "Autorizzazione impegno di spesa per rimborso spese volontari del Servizio Civile Universale." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/05/2019"
"162" ; "22/05/2019" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO TRASPORTO MATERIALE ELETTORALE RELATIVO ALLE CONSULTAZIONI ELETTORALI DEL 26 MAGGIO 2019 - CIG: Z02288498B." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/05/2019"
"163" ; "22/05/2019" ; "IMPEGNO DI SPESA PER CONTRIBUTI ASSOCIAZIONI VARIE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2019"
"N. 161" ; "22/05/2019" ; "IMPEGNO DI SPESA PER RIMBORSO SPESE SOTENUTE DALLA TIROCINANTE ''DOTECOMUNE''." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/05/2019"
"160" ; "21/05/2019" ; "IMPEGNO DI SPESA PER EVENTI E MANIFESTAZIONI IN AMBITO CULTURALE E PROMOZIONALE" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2019"
"158" ; "20/05/2019" ; "EROGAZIONE CONTRIBUTO PER PROGETTO ''TEATRO SOCIALE'' - ISTITUTO D'ISTRUZIONE SUPERIORE ''C.GOLGI''." ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2019"
"157" ; "20/05/2019" ; "EROGAZIONE CONTRIBUTO FONDAZIONE SCUOLA MATERNA ING. E. VALVERTI DI BRENO" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/05/2019"
"159" ; "20/05/2019" ; "LAVORI DI SISTEMAZINE IMPIANTI DI POTABILIZZAZIONE E INSTALLAZIONE DI PERIFERICA DI TELECONTROLLO NEI SERBATOI DI ACCUMULO DELL’ACQUEDOTTO COMUNALE SITI IN LOCALITA’ BAZENA E GERA.  CIG : ZD727BF10E. Determinazione a contrarre ai sensi dell'art. 36, comma 2, del D. Lgs. 50/2016, mediante utilizzo piattaforma Arca Sintel. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"n. 155" ; "15/05/2019" ; "CONTRIBUTO REGIONALE DI SOLIDARIETA' 2018 DA EROGARE A FAVORE DEGLI ASSEGNATARI DEI SERVIZI ABITATIVI PUBBLICI CON COMPROVATE DIFFICOLTA' DI CARATTERE TRANSITORIO AI SENSI DELLA DGR N. XI/601  DEL 01/10/2018. NOMINA DEL RESPONSABILE DEL PROCEDIMENTO E COSTITUZIONE DEL NUCLEO DI VALUTAZIONE PER L'AMMISSIONE A CONTRIBUTO DEI NUCLEI FAMILIARI IN POSSESSO DEI REQUISITI PREVISTI." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2019"
"154" ; "14/05/2019" ; "Affidamento dei servizi attinenti all’architettura. Prestazioni professionali per istruttoria ai fini del rilascio delle autorizzazioni paesaggistiche e del parere paesistico delle pratiche edilizie da esaminare nella commissione del paesaggio per l’anno 2019. Aggiudicazione definitiva ai sensi dell’art 32, comma 7 del D.Lgs. 50/2016. CIG : Z5C283AFBF " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"153" ; "14/05/2019" ; "UFFICIO STAMPA COMUNALE LEGGE 150/2000 - AUTORIZZAZIONE IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO ANNO 2019" ; "Servizio Amministrativo" ; "Determina dirigenziale" ; "Rag. Progr. Gian Mario Sacristani" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"152" ; "13/05/2019" ; "LAVORI DI “ COMPLETAMENTO ED ADEGUAMENTO DEL CINEMA TEATRO GIARDINO DI BRENO” – CUP: J73G15000180005. CIG: 70067400C4. APPROVAZIONE CONTABILITA’ FINALE DEI LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE" ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "geom. Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/05/2019"
"DET DIR 149_2019" ; "10/05/2019" ; "IMPEGNO DI SPESA PER FESTA DEGLI ALBERI – EDIZIONE 2019." ; "Ufficio Istruzione" ; "Determina dirigenziale" ; "SACRISTANI GIAN MARIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "14/05/2019"
"n. 151" ; "10/05/2019" ; "Concessione alloggio a uso temporaneo per emergenze abitative e sociali." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2019"
"N.150" ; "10/05/2019" ; "APPROVAZIONE RIPARTO SPESE 5^SOTTOCOMMISSIONE ELETTORALE CIRCONDARIALE E AUTORIZZAZIONE IMPEGNO DI SPESA RELATIVO AL PERIODO 01/01/2019 - 30/04/2019." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"147" ; "09/05/2019" ; "INTERVENTI DI “ ADEGUAMENTO SICUREZZA E PREVENZIONE INCENDI PER EDIFICI SCOLASTICI COMUNALI”. CUP: J76B19000160001 – CIG: 785798565B. AGGIUDICAZIONE DEFINITIVA AI SENSI DELL'ART. 32 DEL D. LGS. 50/2016 E S.M.I " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom:Angelo Dario Giacomelli" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2019"
"N.148" ; "09/05/2019" ; "AUTORIZZAZIONE ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO AL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE DI BRENO." ; "Ufficio Anagrafe" ; "Determina dirigenziale" ; "VIELMI SERGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/05/2019"
"146" ; "08/05/2019" ; "DETERMINAZIONE A CONTRATTARE E AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA ASCENSORE DEL PALAZZO MUNICIPALE – ANNO 2019 – CIG: ZBD2851936.  	 " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom:Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/05/2019"
"n. 144" ; "08/05/2019" ; "Autorizzazione impegno di spesa per rimborso spese volontari del Servizio Civile Universale." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/05/2019"
"145" ; "08/05/2019" ; "Autorizzazione impegno di spesa per proroga intervento economico a favore di una persona inserita presso la RSA di Breno." ; "Servizi Sociali" ; "Determina dirigenziale" ; "SERGIO VIELMI" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "17/05/2019"
"142" ; "07/05/2019" ; " LAVORI DI “ ADEGUAMENTO DELL’EDIFICIO EX TRIBUNALE DI VIA FOLGORE DA ADIBIRE A CASERMA DELLA GUARDIA DI FINANZA”. CUP: J74B17000060005. CIG: 7788560B07. AGGIUDICAZIONE DEFINITIVA AI SENSI DELL'ART. 32 DEL D. LGS. 50/2016 e s.m.i. " ; "Ufficio Tecnico" ; "Determina dirigenziale" ; "Geom:Angelo Dario Giacomelli" ; "Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "07/05/2019"
