﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[17 / 2020]" ; true ; "01/12/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 10700,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 60 DEL 27/11/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20680&att=84774&file=35BhOZa2r9uuMVA6FYHGLqsHsaoJZRJ%2b3MJp63lh3kYR%2bql7X24UtXh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/12/2020"
"[16 / 2020]" ; true ; "01/10/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 2000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 45 DEL 08/09/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20302&att=83219&file=xlV%2bZiXgZ%2fauMVA6FYHGLqsHsaoJZRJ%2bMa1Dt5XVYG4fB0DJg1J2Xg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020"
"[15 / 2020]" ; true ; "01/10/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 51 DEL 25/09/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20301&att=83215&file=xlV%2bZiXgZ%2fauMVA6FYHGLqsHsaoJZRJ%2bI74ftNlcf0QfB0DJg1J2Xg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2020"
"[14 / 2020]" ; true ; "17/09/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1200,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 45 DEL 08/09/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=20189&att=82763&file=1TItURvmqaZQl%2bW5nbR4lasHsaoJZRJ%2bCj%2b3AZ6fxv8R%2bql7X24UtXh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/09/2020"
"[13 / 2020]" ; true ; "18/07/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 142,20 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 37 DEL 02/07/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO " ; "CONTRIBUTO AL FORUM TERRITORIALE DEL TERZO SETTORE DI VALLECAMONICA PER IL MANTENIMENTO DELLO SPORTELLO DI PROSSIMITA’-ANNO 2020." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19874&att=81494&file=2Z6V0s8zFXPOOnxXmqTMjnqd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/07/2020"
"[12 / 2020]" ; true ; "18/07/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 981,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 36 DEL 02/07/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA SPESA" ; "ADESIONE AL DISTRETTO CULTURALE DI VALLE CAMONICA. ASSUNZIONE IMPEGNO DI SPESA QUOTA 2020.  TRASFERIMENTO QUOTA DI SPESA ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO. " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19873&att=81490&file=2Z6V0s8zFXM9WUFSiIn6y3qd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/07/2020"
"[11 / 2020]" ; true ; "18/07/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 2321,70 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 34 DEL 19/06/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA SPESA" ; "AZIENDA TERRITORIALE PER I SERVIZI ALLA PERSONA – TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DELLA QUOTA DEL FONDO DI SOLIDARIETA’ ANNO 2020 – INTEGRAZIONE IMPEGNO DI SPESA. " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19872&att=81486&file=2Z6V0s8zFXNPB%2fGKURUksXqd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/07/2020"
"[10 / 2020]" ; true ; "19/05/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 6000,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 27 DEL 21/04/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA SPESA" ; "COMPARTECIPAZIONE ALLE SPESE PER LA GESTIONE DELL’ASILO NIDO “I PULCINI” SITO NEL COMUNE DI TEMU’ – ANNO 2019 E ANNO 2020. TRASFERIMENTO QUOTA DI SPESA ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA.  " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19352&att=79256&file=30bYWz0AS%2bilHVFvubB%2bhnqd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "19/05/2020"
"[9 / 2020]" ; true ; "15/05/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 3000,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 26 DEL 21/04/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA SPESA" ; "EMERGENZA CORONAVIRUS-CONTRIBUTO “AIUTIAMO L’OSPEDALE” A FAVORE DELL’ASST DI VALLE CAMONICA. TRASFERIMENTO QUOTA DI SPESA ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19335&att=79187&file=30bYWz0AS%2bhZmePm25%2fix3qd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/05/2020"
"[8 / 2020]" ; true ; "21/04/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1421,05 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 49 DEL 20/12/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "Spese di funzionamento (acquisto materiali di pulizia, primo soccorso, cancelleria e stampati) Istituto Comprensivo di Ponte di Legno. Trasferimento del contributo all’Unione dei Comuni dell’Alta Valle Camonica. Anno scolastico 2018-2019.  " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19210&att=78667&file=2xITd2lExx8%2fcfcyQmE7FoedfwaLWWjsyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "21/04/2020"
"[7 / 2020]" ; true ; "15/04/2020" ; "n.d." ; "n.d." ; 1886,82 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 20 DEL 03/03/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "SUSSIDIO" ; "ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI - ANNO 2020 – ART. 65 LEGGE N. 448/98 E SUCCESSIVE MODIFICAZIONI – ART. 13 LEGGE N. 97/2013 – ART. 14 D.P.C.M. N. 159/2013. TITOLARE DOMANDA PROT. N. 332 DEL 31.01.2020. " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19192&att=78586&file=2xITd2lExx%2fF6wB3AIPLI3qd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/04/2020"
"[6 / 2020]" ; true ; "15/04/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 4500,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 19 DEL 03/03/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "RIMBORSO SPESE" ; "ASSUNZIONE IMPEGNO DI SPESA PER RIMBORSO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA PER SPESE DI GESTIONE SERVIZIO NAVETTA TURISTICA STAGIONE ESTIVA ED INVERNALE 2020/2021. LINEA PONTE DI LEGNO-VIONE-CANE’-MONNO." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19190&att=78576&file=2xITd2lExx%2b6HJpeyaGTE3qd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/04/2020"
"[5 / 2020]" ; true ; "15/04/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 3915,82 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 18 DEL 03/03/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "TRASFERIMENTO ALL’UNIONE DEI COMUNI DELL’ALTA VALLE CAMONICA DEL CONTRIBUTO ORDINARIO, DEL CONTRIBUTO FINALIZZATO AL SOSTEGNO DEL PIANO DELL’OFFERTA FORMATIVA E DEL CONTRIBUTO PER FUNZIONI MISTE PERSONALE A.T.A. PER L'ANNO SCOLASTICO 2019/2020 DA EROGARSI ALL’ ISTITUTO SCOLASTICO COMPRENSIVO DI PONTE DI LEGNO.  " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19188&att=78570&file=2xITd2lExx8uhgsPVxAxz3qd3lAPMrrfyc0AIwvevWY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "15/04/2020"
"[4 / 2020]" ; true ; "27/02/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 140,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 17 DEL 13/02/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19090&att=78161&file=xWMoYBlpMLAQ%2bFgzMpBGNqsHsaoJZRJ%2boJClBw1PUWi3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/02/2020"
"[3 / 2020]" ; true ; "27/02/2020" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1200,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 16 DEL 13/02/2020" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19089&att=78157&file=xWMoYBlpMLAQ%2bFgzMpBGNqsHsaoJZRJ%2bcpG6GVwHWte3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "27/02/2020"
"[2 / 2020]" ; true ; "28/01/2020" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 72 DEL 21.12.2019." ; "SERVIZIO ECONOMICO E FINANZIARIO." ; "CHIAPPINI ANGELA" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA LEGGE 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18827&att=77027&file=Ay4lPWmt3l3uovJThpni4s1uxquU1S0ryc0AIwvevWY%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18827&att=77030&file=Ay4lPWmt3l19kw59CQBQZ6Qhh7afvmdDvK%2bLkA2RtiPJzQAjC969Zg%3d%3d ; "" ; "" ; "28/01/2020"
"[1 / 2020]" ; true ; "16/01/2020" ; "n.d." ; "n.d." ; 3000,00 € ; "Deliberazione di G.C. n. 04 del 02/01/2020" ; "GIUNTA COMUNALE " ; "CAFORIO DR. ONOFRIO" ; "CONTRIBUTO MENSILE" ; "Deliberazione di G.C. n. 04/20" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18587&att=76063&file=Ay4lPWmt3l0unXwmfBAiC0xMbJJfd%2bthoPmgDC6RjtFg4ZWD3K9srg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "16/01/2020"
"[22 / 2019]" ; true ; "31/12/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 2000,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 46 DEL 09/12/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18483&att=75623&file=KBoKNCn4OGkRpf0web5TQgHqQOeJ3D6ZwDwIJ0e0PP9VZNgNodHfiw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019"
"[21 / 2019]" ; true ; "31/12/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 500,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 45 DEL 09/12/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18482&att=75619&file=KBoKNCn4OGkRpf0web5TQgHqQOeJ3D6ZCf0FKFRPEoxVZNgNodHfiw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "31/12/2019"
"[20 / 2019]" ; true ; "28/11/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 13259,58 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 42 DEL 13/11/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18235&att=74563&file=WRDd%2f1DQtcxFBuTnRkP1XSNsAwEo2DS6dpuuS0CM3CIRQELh%2bEO1gkyihCKBkdCh ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "28/11/2019"
"[19 / 2019]" ; true ; "12/11/2019" ; "ASSOCIAZIONE CULTURALE POLAGRA" ; "90025560179" ; 2000,00 € ; "DELIBERA DI G.C. NR. 65/19 DEL 26/10/2019" ; "UFFICIO SEGRETERIA" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18111&att=74053&file=WRDd%2f1DQtczY%2fknnbXM5sWGZvairt3Yy0DcRDPn3ERWLmfblZFoklQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "12/11/2019"
"[18 / 2019]" ; true ; "24/09/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 8500,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 38 DEL 03/09/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17918&att=73250&file=sqRcKmfq7NfVmpkyW3odmKsHsaoJZRJ%2btzzXxkK6tnyGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/09/2019"
"[17 / 2019]" ; true ; "05/09/2019" ; "ASSOCIAZIONE CULTURALE POLAGRA" ; "90025560179" ; 1600,00 € ; "DELIBERA DI G.C. NR. 57/19 DEL 31/08/2019" ; "UFFICIO SEGRETERIA" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17860&att=73008&file=sqRcKmfq7NcESCtsIZ9goBBiJJ7tBJI%2fT9YKp%2bKjUgGSWBhng%2fCGN3h4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "05/09/2019"
"[16 / 2019]" ; true ; "29/08/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 900,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 34 DEL 22/08/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17838&att=72918&file=mw4uPSmi7dBbGRgw%2bAaZ46sHsaoJZRJ%2bX3nye7VYOtnJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/08/2019"
"[15 / 2019]" ; true ; "29/08/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 10150,00 € ; "DETERMINAZIONE DEL SERVIZIO DEMOGRAFICO E AMMINISTRATIVO N. 33 DEL 22/08/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17837&att=72914&file=mw4uPSmi7dBbGRgw%2bAaZ46sHsaoJZRJ%2bC7WSx%2bb9Y%2fyGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "29/08/2019"
"[14 / 2019]" ; true ; "24/05/2019" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 65 DEL 19.12.2018." ; "SERVIZIO ECONOMICO E FINANZIARIO" ; "CHIAPPINI ANGELA" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA LEGGE 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17312&att=70754&file=FHwob5%2fvpUhNEP7Eerm8nehvtoj4CyuNkc5%2fXbLhS9U%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17312&att=70757&file=FHwob5%2fvpUjDhse44gj7QaQhh7afvmdDtMjsCyP%2b91PJzQAjC969Zg%3d%3d ; "" ; "" ; "24/05/2019"
"[13 / 2019]" ; true ; "24/05/2019" ; "n.d." ; "n.d." ; 3000,00 € ; "DELIBERAZIONE DI GIUNTA COMUNALE N. 64 DEL 16.12.2017." ; "SERVIZIO ECONOMICO E FINANZIARIO" ; "CHIAPPINI ANGELA" ; "CONTRIBUTI ANNUALI DELIBERATI DALLA GIUNTA COMUNALE IN BASE AL VERBALE DELLA COMMISSIONE CONTRIBUTI AI SENSI DELL'ART. 12 DELLA LEGGE 241/1990." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17311&att=70750&file=FHwob5%2fvpUhNEP7Eerm8nRCPnVmcf3ePa4%2fmdDSlUZ8%3d ; "n.d." ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17311&att=70753&file=FHwob5%2fvpUjDhse44gj7QaQhh7afvmdD8NW1hwAiaWnJzQAjC969Zg%3d%3d ; "" ; "" ; "24/05/2019"
"[12 / 2019]" ; true ; "08/05/2019" ; "ASSOCIAZIONE CULTURALE POLAGRA" ; "90025560179" ; 2000,00 € ; "DELIBERA DI G. C. NR. 61/18 DEL 05/12/2018" ; "UFFICIO SEGRETERIA" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "DELIBERA DI G.C. NR. 61/18 DEL 05/12/2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17077&att=69794&file=FHwob5%2fvpUjFMA8TBX4JnRBiJJ7tBJI%2fq0sncD%2bQr%2fJyx2KuJdKErXh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "08/05/2019"
"[11 / 2019]" ; true ; "04/04/2019" ; "CORPO MUSICALE COMUNALE GIOVAN BATTISTA OCCHI" ; "99004740173" ; 400,00 € ; "DELIBERAZIONE DI G.C. N. 21/19 DEL 26/03/2019" ; "UFFICIO SEGRETERIA" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "DELIBERA DI G.C. NR. 21/19 DEL 26/03/2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16831&att=68799&file=mLupZTd9Q6DwX1Rbp5fZ5klBMnPUep5og9QBiTxyLHxVZNgNodHfiw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/04/2019"
"[10 / 2019]" ; true ; "20/02/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 1200,00 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 10 DEL 02.02.2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "TRASFERIMENTO QUOTA DI SPESA" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16719&att=68307&file=dJK1XRBkaHTOzbIM0YUb%2banjLNrwTrXJRAXUuucHUedccB%2fWGoSGmJX7FzC8K8B0TKKEIoGR0KE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/02/2019"
"[9 / 2019]" ; true ; "20/02/2019" ; "UNIONE DEI COMUNI DELL'ALTA VALLE CAMONICA CON SEDE IN PONTE DI LEGNO" ; "02180620987" ; 142,20 € ; "DETERMINAZIONE DEL SERVIZIO AMMINISTRATIVO E DEMOGRAFICO N. 9 DEL 02/02/2019" ; "UFFICIO AMMINISTRATIVO E DEMOGRAFICO" ; "CAFORIO DR. ONOFRIO" ; "TRASFERIMENTO QUOTA DI SPESA AI FINI ASSEGNAZIONE CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16718&att=68303&file=dJK1XRBkaHTOzbIM0YUb%2banjLNrwTrXJYL703p6nS2IxcTeSxXNIHVW1WYXPw1WVt5YReb4bBfk%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/02/2019"
"[8 / 2019]" ; true ; "20/02/2019" ; "COMUNE DI VEZZA D'OGLIO" ; "00882960172" ; 2600,00 € ; "Determinazione del Servizio Demografico e Amministrativo n. 8 del 02/02/2019" ; "SERVIZIO AMMINISTRATIVO E DEMOGRAFICO" ; "DR. ONOFRIO CAFORIO" ; "CONTRIBUTO" ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16717&att=68296&file=dJK1XRBkaHTOzbIM0YUb%2banjLNrwTrXJJ%2bWtQ2wbwmgQyZULvqETjtA0n%2bqKZGSdeHhdeUYOeak%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "20/02/2019"
