﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[1 / 2020]" ; true ; "27/02/2020" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 19500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 169 DEL 31.12.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19092&att=78169&file=xWMoYBlpMLBaRDNxNbfQfCMmpa6L1pTcApOpmF2bQh85aAG3gedV1Q%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19092&att=78170&file=xWMoYBlpMLCgWUFNqVoPcGIvhN9E%2bVPAtagIMQ3g%2bxg8bQmTH89QaA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=19092&att=78171&file=xWMoYBlpMLAqebnWsW6EZJwKOr1byx7Ta7aq6Oxpl3o%3d ; "n.d." ; "CONTRIBUTO ALLE ATTIVITA' DI PROMOZIONE TURISTICA ATTUATE DELL'ASSOCIAZIONE" ; "" ; "27/02/2020"
"[36 / 2019]" ; true ; "05/12/2019" ; "ASSOCIAZIONE SCUOLA DELL'INFANZIA SANTA GELTRUDE" ; "03539230981" ; 90000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 139 DEL 19.11.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 139 DEL 19.11.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18260&att=74666&file=KBoKNCn4OGmT2vlgq7D4UUb41UdeCnIHV1BVbeh448d4eF15Rg55qQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "CONTRIBUTO PER ANNO SCOLASTICO 2019/2020 - DIRITTO ALLO STUDIO - IN APPLICAZIONE DELLA CONVENZIONE DELLA GIUNTA COMUNALE N. 83/2013 " ; "" ; "05/12/2019"
"[35 / 2019]" ; true ; "05/12/2019" ; "SCUOLA MATERNA MARIA BAMBINA" ; "81005830179" ; 24000,00 € ; "Deliberazione della Giunta Comunale n. 138 del  19.11.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "Deliberazione della Giunta Comunale n. 138 del  19.11.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18259&att=74662&file=KBoKNCn4OGn4uGr79n%2fpUs%2fSQMfRP0S4lLRnM2xKK9JMooQigZHQoQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18259&att=74663&file=KBoKNCn4OGkRrGHsw9mA37JLsIYLc3R4DHmBJZYty5zJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "CONTRIBUTO ANNO SCOLASTICO 2019/2020 IN APPLICAZIONE DELLA CONVENZIONE APPROVATA CON DELIBERA DI GIUNTA N. 31/2017 -DIRITTO ALLO STUDIO" ; "" ; "05/12/2019"
"[34 / 2019]" ; true ; "11/11/2019" ; "ASSOCIAZIONE GRUPPO ALPINI BIENNO" ; "01890430984" ; 10000,00 € ; "Deliberazione  della Giunta Comunale n. 128 del 19.10.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "Deliberazione  della Giunta Comunale n. 128 del 19.10.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18104&att=74024&file=WRDd%2f1DQtcyj87MsYuRzMVm0scFhVfw8gfbVnpDMb%2faukdqIxYMlJ%2f5YsO4Me2eT ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18104&att=74026&file=WRDd%2f1DQtcxShZNHC6Yt3rT4rWgUgbhk%2fH2mRaxs%2bi4%3d ; "n.d." ; "compartecipazione spese 3° adunata sezionale alpini" ; "" ; "11/11/2019"
"[33 / 2019]" ; true ; "11/11/2019" ; "A.N.A. VALLECAMONICA INTERGRUPPO VALGRIGNA" ; "90028920172" ; 500,00 € ; "Deliberazione della Giunta Comunale 131 del 29.10.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "Deliberazione della Giunta Comunale 131 del 29.10.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18103&att=74020&file=WRDd%2f1DQtcyj87MsYuRzMRv6rSL07RuGt5YReb4bBfk%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18103&att=74021&file=WRDd%2f1DQtcycLMvIAnh7%2fNqXYYEsK%2fathsANtVjwS6V4eF15Rg55qQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18103&att=74022&file=WRDd%2f1DQtcxShZNHC6Yt3sL%2blhHpO6KuGwenJ3emmeVMooQigZHQoQ%3d%3d ; "n.d." ; "Compartecipazione alle spese per il Raduno dell' Intergruppo ANA della Valgrigna" ; "" ; "11/11/2019"
"[32 / 2019]" ; true ; "11/11/2019" ; "ASSOCIAZIONE SCUOLA DELL'INFANZIA SANTA GELTRUDE" ; "03539230981" ; 8000,00 € ; "Deliberazione della Giunta Comunale n.  127 del 29.10.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "Deliberazione della Giunta Comunale n.  127 del 29.10.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18102&att=74016&file=WRDd%2f1DQtcyj87MsYuRzMYkBnCXG2D150ENeOILngT67zGOD9K1AY0nb0m6EIO9c9GaIS%2bCO%2f7s%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=18102&att=74018&file=WRDd%2f1DQtcxShZNHC6Yt3vRKahMCNc3eUM%2bCki%2bUb07qkWc8GZo8YQ%3d%3d ; "n.d." ; "COMPARTECIPAZIONE ALLE SPESE VIA LUCIS 2019" ; "" ; "11/11/2019"
"[31 / 2019]" ; true ; "04/10/2019" ; "TERME DI BOARIO SPA" ; "03078480161" ; 650,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 94 DEL 31.07.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 94 DEL 31.07.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17971&att=73469&file=OU4Scehzz8aLqGRf%2fEpFB9pVcwZCqh9IOWgBt4HnVdU%3d ; "n.d." ; "n.d." ; "n.d." ; "COMPARTECIPAZIONE ALLE SPESE DI TRASPORTO ANZIANI PER CURE TERMALI" ; "" ; "04/10/2019"
"[30 / 2019]" ; true ; "22/07/2019" ; "''MICRONIDO LE COCCOLE ''COMIS SOCIETA' COOPERATIVA SOCIALE ONLUS " ; "01697240982" ; 571,47 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.  83 DEL 15/07/2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA AI SEI ANNI " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.  83 DEL 15/07/2019 " ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17551&att=71759&file=2z1sSD7STBkTKyMY4XprfRBX8ES36G%2f%2frhVyAKhP8%2faGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "RIPARTIZIONE DEI FONDI CONCESSI ANNUALITA' 2018" ; "" ; "22/07/2019"
"[29 / 2019]" ; true ; "22/07/2019" ; "ASSOCIAZIONE SCUOLA DELL'INFANZIA SANTA GELTRUDE" ; "03539230981" ; 6816,74 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.  83 DEL 15/07/2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA AI SEI ANNI" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.  83 DEL 15/07/2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17550&att=71755&file=2z1sSD7STBkcehI2kEK%2f7BBX8ES36G%2f%2frhVyAKhP8%2faGQl1M0Ihffw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; " RIPARTIZIONE DEI FONDI CONCESSI ANNUALITA' 2018 " ; "" ; "22/07/2019"
"[28 / 2019]" ; true ; "22/07/2019" ; "SCUOLA MATERNA MARIA BAMBINA" ; "81005830179" ; 3009,86 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.  83 DEL 15/07/2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO - FONDO NAZIONALE PER IL SISTEMA INTEGRATO DEI SERVIZI DI EDUCAZIONE E ISTRUZIONE DALLA NASCITA AI SEI ANNI " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N.  83 DEL 15/07/2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17549&att=71751&file=2z1sSD7STBnv%2bLp%2bSacvjHOFLjh40O9i5i%2bIX8bs4VC3lhF5vhsF%2bQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "RIPARTIZIONE DEI FONDI CONCESSI ANNUALITA' 2018" ; "" ; "22/07/2019"
"[27 / 2019]" ; true ; "11/06/2019" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 15000,00 € ; "deliberazione della giunta comunale n. 54 del 29.05.2019" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "deliberazione della giunta comunale n. 54 del 29.05.2019" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17376&att=71016&file=dVmzgyQQ4ewRYuwy76sncJ4O7RCFc7JlkPQ%2b4OfhzoJVZNgNodHfiw%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=17376&att=71017&file=dVmzgyQQ4ezRaqgqKM01XwzQ4bWzjwWua7aq6Oxpl3o%3d ; "n.d." ; "n.d." ; "INIZIATIVE A FAVORE DELLA PROMOZIONE DEL TERRITORIO" ; "" ; "11/06/2019"
"[26 / 2019]" ; true ; "07/03/2019" ; "ASSOCIAZIONE BIENNO TURISMO" ; "03507120982" ; 2500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16754&att=68458&file=OYFY4U8lG3PNgISuEGOxD62to14%2fz%2fHSLcw7mjlTX8tGR2W4hmwS2NLyf2kv8BzsPG0Jkx%2fPUGg%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16754&att=68459&file=OYFY4U8lG3MiCHBPCLhWNw5B3veCXapdkSJspySVy5NMooQigZHQoQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16754&att=68462&file=OYFY4U8lG3OBGdBBAZF4QyqySspIRVKDt5YReb4bBfk%3d ; "n.d." ; "ATTIVITA' 2018" ; "" ; "07/03/2019"
"[25 / 2019]" ; true ; "19/02/2019" ; "ASSOCIAZIONE PENSIONATI ED ANZIANI BIENNO" ; "90007460174" ; 2000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16677&att=68132&file=dJK1XRBkaHQmja4m%2bB6Ohh1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16677&att=68134&file=dJK1XRBkaHTNXlR2RYKl5Pjn1Qv9Wc2kwhA3whQw%2fwZcoeziH5KWwQ%3d%3d ; "n.d." ; "" ; "" ; "19/02/2019"
"[24 / 2019]" ; true ; "14/02/2019" ; "ASSOCIAZIONE PADRI DI BIENNO" ; "90017620171" ; 2000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16676&att=68128&file=dJK1XRBkaHSSl5xLBZVyYR1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16676&att=68130&file=dJK1XRBkaHQzWIOvEHUPVokXiH37%2b8qmghtr%2fAkK3HlULgs4R2YCqXh4XXlGDnmp ; "n.d." ; "" ; "" ; "14/02/2019"
"[23 / 2019]" ; true ; "14/02/2019" ; "A.S.D. SAN GIOVANNI BOSCO BIENNO" ; "02799250986" ; 3000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16673&att=68114&file=dJK1XRBkaHRG8QEuaKQlrh1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16673&att=68120&file=dJK1XRBkaHRMyRT3ie498n0a0tilKcgi%2bsIgO8VPo7u3lhF5vhsF%2bQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16673&att=68125&file=dJK1XRBkaHQzWIOvEHUPVhUlIjY6pSaHxg%2beU9INXnZrtqro7GmXeg%3d%3d ; "n.d." ; "" ; "" ; "14/02/2019"
"[22 / 2019]" ; true ; "14/02/2019" ; "ASD BIENNO FOOTBALL CLUB 2009" ; "03422580989" ; 1000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16671&att=68105&file=dJK1XRBkaHQ6DYvGI7R0AR1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16671&att=68107&file=dJK1XRBkaHQzWIOvEHUPVk3HrjMWHKpUCHSoRVZeDcTJzQAjC969Zg%3d%3d ; "n.d." ; "" ; "" ; "14/02/2019"
"[21 / 2019]" ; true ; "14/02/2019" ; "ASSOCIAZIONE AMICI DI CAMPOLARO" ; "04022140984" ; 2500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO" ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16670&att=68096&file=dJK1XRBkaHRZ9v2wWpmlTRJtcZIQ2rRVfrC36N4MVWEnKzfNSrD4IdHoZzUrQ%2fd8 ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16670&att=68098&file=dJK1XRBkaHTGZKzgk%2bDhI8tOcmYLLu%2f0ieXRG8VNWC7Wavfd%2biSp2nh4XXlGDnmp ; "n.d." ; "COMPARTECIPAZIONE ALL'ORGANIZZAZIONE FESTA DI CAMPOLARO" ; "" ; "14/02/2019"
"[20 / 2019]" ; true ; "08/02/2019" ; "ASSOCIAZIONE CULTURALE EL BALAROL" ; "90025500175" ; 300,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16594&att=67791&file=dJK1XRBkaHRhyoczW0WXch1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16594&att=67792&file=dJK1XRBkaHSy2Q9Wv3gZnABxQdAdO4Lu2WE4JDynBwM%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16594&att=67793&file=dJK1XRBkaHR%2fqYDOD4QkUC6RJpqvB2bv0L9bdvAHV0HBrqMhRDcR%2fA%3d%3d ; "n.d." ; "" ; "" ; "08/02/2019"
"[19 / 2019]" ; true ; "08/02/2019" ; "ASSOCIAZIONE MOSTRA MERCATO BIENNO" ; "03807680982" ; 3000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16593&att=67787&file=dJK1XRBkaHSxxQVSs0Z83h1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16593&att=67788&file=dJK1XRBkaHSyZK1NuJ3kC5YrZszKy%2f9MXWZkcJ8cANNMooQigZHQoQ%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16593&att=67789&file=dJK1XRBkaHR%2fqYDOD4QkUDDFVRUp%2fLdYlitmzMrL%2f0xdZmRwnxwA00yihCKBkdCh ; "n.d." ; "" ; "" ; "08/02/2019"
"[18 / 2019]" ; true ; "08/02/2019" ; "GRUPPO PROTEZIONE CIVILE PRESTINE" ; "90019100172" ; 2700,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16592&att=67783&file=dJK1XRBkaHRICivVL%2fQzOx1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16592&att=67785&file=dJK1XRBkaHR%2fqYDOD4QkUHPyL9n81ciaQseJ6pReeto8SpG%2beULSOfef7CtvI1WATKKEIoGR0KE%3d ; "n.d." ; "" ; "" ; "08/02/2019"
"[17 / 2019]" ; true ; "08/02/2019" ; "INTERGRUPPO ANA VALGRIGNA" ; "90028920172" ; 200,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16591&att=67779&file=dJK1XRBkaHSKIVuleqxkIB1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16591&att=67780&file=dJK1XRBkaHQuTlNOR89OI1SgyX7pgzUmywKmCF3SDHQ%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16591&att=67781&file=dJK1XRBkaHR%2fqYDOD4QkUNtTVe1sd1%2bdCP0U34Zf%2fIAzTm0CcEt3IbzIFCmPVobmeHhdeUYOeak%3d ; "n.d." ; "" ; "" ; "08/02/2019"
"[16 / 2019]" ; true ; "08/02/2019" ; "GRUPPO PROTEZIONE CIVILE DI BIENNO" ; "90018620170" ; 5200,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16589&att=67770&file=dJK1XRBkaHRmdXeModjl8h1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16589&att=67772&file=dJK1XRBkaHS4ECVWZc3g18jCDcokhMBpBmmp39yt0j%2fJX0cyxjkKOIybWPUeyYTdYPVNBs1xpBE%3d ; "n.d." ; "" ; "" ; "08/02/2019"
"[15 / 2019]" ; true ; "08/02/2019" ; "ALLEANZA PER LA SALUTE MENTALE DI VALLECAMONICA ONLUS" ; "90010890177" ; 200,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16587&att=67762&file=dJK1XRBkaHTVWs8eiBeNGR1M0epKf7MasiPF3xVhQUth6bXzM2aKDA6caskMf%2fajTKKEIoGR0KE%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16587&att=67763&file=dJK1XRBkaHTV43Aj8SD3Ry5CFsHUcuEQQItJzONXa7zw%2f75mr2Vs%2f3h4XXlGDnmp ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16587&att=67764&file=dJK1XRBkaHR%2fqYDOD4QkULEd2Kb9ouljAISW7GFgvpbVbqxZcrgLCNGBrjzkizMW ; "n.d." ; "" ; "" ; "08/02/2019"
"[14 / 2019]" ; true ; "08/02/2019" ; "GRUPPO ARMONIE" ; "00000000000" ; 1500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16586&att=67758&file=dJK1XRBkaHRGyI5tGC9%2b7aRhFsyN67PvtlE21PuYaZAWZ0Le24zuVNTCG%2bl%2b9AqieHhdeUYOeak%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16586&att=67760&file=dJK1XRBkaHR%2fqYDOD4QkUMZnUg2IJyVzq9OnQrHzWznRga485IszFg%3d%3d ; "n.d." ; "" ; "" ; "08/02/2019"
"[13 / 2019]" ; true ; "08/02/2019" ; "CORO PRIMAVERA" ; "00000000000" ; 500,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16585&att=67754&file=dJK1XRBkaHR1hVI8gLGRCaRhFsyN67PvtlE21PuYaZAWZ0Le24zuVNTCG%2bl%2b9AqieHhdeUYOeak%3d ; "n.d." ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16585&att=67756&file=dJK1XRBkaHR%2fqYDOD4QkUIuXGNeKbl0dEX5GkSiPBWRbZVCRP2%2bSQA%3d%3d ; "n.d." ; "" ; "" ; "08/02/2019"
"[12 / 2019]" ; true ; "08/02/2019" ; "ASD ORATORIO BIENNO" ; "90025690174" ; 1000,00 € ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; "AREA SERVIZI FINANZIARI" ; "CATINA MORANDINI" ; "EROGAZIONE CONTRIBUTO " ; "DELIBERAZIONE DELLA GIUNTA COMUNALE N. 206 DEL 22.12.2018" ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16584&att=67750&file=dJK1XRBkaHQqzGwedQkZdKRhFsyN67PvtlE21PuYaZAWZ0Le24zuVNTCG%2bl%2b9AqieHhdeUYOeak%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16584&att=67751&file=dJK1XRBkaHRwp2lQKX%2bDbufOjbHxdCL2O8ZmBNw9dKY8EVj3QZHHPA%3d%3d ; http://dati.comuniweb.voli.bs.it/repository/allegati/get.aspx?doc=16584&att=67752&file=dJK1XRBkaHQAQblRFrmv3OLNXJOaFG8XzHdDbatjvsCENYyf9KmJpEyihCKBkdCh ; "n.d." ; "" ; "" ; "08/02/2019"
