Titolo;Macroaggregato;Des Macroaggregato;Anno Mandato;Numero Mandato;Data Mandato;Codice Anagrafica;Rag. Sociale;Lordo;Ritenute;Netto;IV Liv. Piano Fin.;Des Piano Fin.;Des2 Piano Fin.
1;7;Interessi passivi;2017;1091;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"5846,38";0;"5846,38";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1092;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"5850,9";0;"5850,9";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1093;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"2397,9";0;"2397,9";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1094;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"354,51";0;"354,51";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1095;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"574,42";0;"574,42";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1096;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"4024,89";0;"4024,89";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1097;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"1194,3";0;"1194,3";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1098;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"1132,43";0;"1132,43";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1099;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"1167,5";0;"1167,5";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1100;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"3955,15";0;"3955,15";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;7;Interessi passivi;2017;1101;23/12/2017;15526;CASSA DEPOSITI E PRESTITI;"3058,28";0;"3058,28";U.1.07.05.04.000;Interessi passivi su finanziamenti a medio lungo termine a Imprese;
1;10;Altre spese correnti;2017;1087;23/12/2017;30693;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;30;0;30;U.1.10.99.99.000;Altre spese correnti n.a.c.;
1;10;Altre spese correnti;2017;1106;23/12/2017;33367;ZENDRA ERMANNO;1330;0;1330;U.1.10.99.99.000;Altre spese correnti n.a.c.;
1;10;Altre spese correnti;2017;1107;23/12/2017;31621;LENZI MOIRA;300;0;300;U.1.10.99.99.000;Altre spese correnti n.a.c.;
1;10;Altre spese correnti;2017;1108;23/12/2017;31621;LENZI MOIRA;300;0;300;U.1.10.99.99.000;Altre spese correnti n.a.c.;
2;2;Investimenti fissi lordi;2017;1043;23/12/2017;18682;F.G.A. DI FEDRIGHI GIORGIO E ALESSIO SNC;"18474,51";"3331,47";"15143,04";U.2.02.01.09.000;Beni immobili;
2;2;Investimenti fissi lordi;2017;1088;23/12/2017;30693;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;375;0;375;U.2.02.01.09.016;Impianti sportivi;
2;3;Contributi agli investimenti;2017;1086;23/12/2017;17460;PARROCCHIA DI S. LORENZO - ENTE MORALE;"954,47";0;"954,47";U.2.03.04.01.000;Contributi agli investimenti a Istituzioni Sociali Private;
1;3;Acquisto di beni e servizi;2017;1126;27/12/2017;14344;BANCA POPOLARE DI SONDRIO;"4,65";0;"4,65";U.1.03.02.17.000;Servizi finanziari;
1;10;Altre spese correnti;2017;1128;28/12/2017;14820;AGENZIA DELLE ENTRATE;"937,09";0;"937,09";U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;
2;2;Investimenti fissi lordi;2017;1127;28/12/2017;34559;C.B.L. SRL;"4253,51";"767,03";"3486,48";U.2.02.01.99.000;Altri beni materiali;
